id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-226973,2020-07-27,000001,Vente,8000,,,LA CORDILLE,B094,18140,18110,Herry,18,,,18110000AT0021,,,,,,,,,,,,,0,,,,,S,sols,,,688,2.956957,47.223664
2020-226973,2020-07-27,000001,Vente,8000,400,,LA CORDILLE,B094,18140,18110,Herry,18,,,18110000AT0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,595,2.956987,47.223888
2020-226973,2020-07-27,000001,Vente,8000,400,,LA CORDILLE,B094,18140,18110,Herry,18,,,18110000AT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.956987,47.223888
2020-226973,2020-07-27,000001,Vente,8000,,,LA CORDILLE,B094,18140,18110,Herry,18,,,18110000AT0032,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.95784,47.223759
2020-228843,2020-03-19,000001,Vente,120000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.919636,47.252289
2020-228843,2020-03-19,000001,Vente,120000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.919757,47.252189
2020-228843,2020-03-19,000001,Vente,120000,307,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0273,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,875,2.91996,47.252072
2020-228843,2020-03-19,000001,Vente,120000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.920088,47.251995
2020-229010,2020-06-12,000001,Vente,24000,677,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.953583,47.214842
2020-229010,2020-06-12,000001,Vente,24000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.953424,47.214853
2020-229010,2020-06-12,000001,Vente,24000,8,,IMP DU CROT HATIN,0030,18140,18110,Herry,18,,,18110000BD0157,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,37,2.953656,47.215267
2020-229010,2020-06-12,000001,Vente,24000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0369,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.9536,47.21495
2020-229050,2020-06-22,000001,Vente,4800,,,BEAUREGARD VILLAGE,B008,18140,18110,Herry,18,,,18110000CH0067,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.910264,47.230451
2020-229050,2020-06-22,000001,Vente,4800,,,BEAUREGARD VILLAGE,B008,18140,18110,Herry,18,,,18110000CH0198,,,,,,,,,,,,,0,,,,,L,landes,,,177,2.910106,47.230743
2020-229052,2020-06-22,000001,Vente,3500,,,LES BUZAINES,B036,18140,18110,Herry,18,,,18110000CD0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,526,2.913655,47.2319
2020-229052,2020-06-22,000001,Vente,3500,,,LE BOIS MITEAU,B022,18140,18110,Herry,18,,,18110000CE0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,398,2.916696,47.229594
2020-229052,2020-06-22,000001,Vente,3500,,,LE BOIS MITEAU,B022,18140,18110,Herry,18,,,18110000CE0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1486,2.916385,47.229386
2020-229052,2020-06-22,000001,Vente,3500,,,LES TREMBLES,B202,18140,18110,Herry,18,,,18110000CE0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1710,2.913507,47.226059
2020-229052,2020-06-22,000001,Vente,3500,,,LES TREMBLES,B202,18140,18110,Herry,18,,,18110000CE0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3250,2.913678,47.226413
2020-229063,2020-06-26,000001,Vente,32000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0210,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.954334,47.216467
2020-229063,2020-06-26,000001,Vente,32000,34,,RUE DU PRIEURE,0180,18140,18110,Herry,18,,,18110000BD0212,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,115,2.954236,47.216533
2020-229063,2020-06-26,000001,Vente,32000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0251,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.951855,47.216315
2020-229063,2020-06-26,000001,Vente,32000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0255,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.952095,47.216387
2020-229063,2020-06-26,000001,Vente,32000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0256,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,279,2.952203,47.216283
2020-229189,2020-08-03,000001,Vente,54000,3,,RUE DE LA FORGE,0075,18140,18110,Herry,18,,,18110000BD0187,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,149,2.953934,47.216209
2020-229189,2020-08-03,000001,Vente,54000,3,,RUE DE LA FORGE,0075,18140,18110,Herry,18,,,18110000BD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,149,2.953934,47.216209
2020-229189,2020-08-03,000001,Vente,54000,,,LE BOURG,B029,18140,18110,Herry,18,,,18110000BD0355,,,,,,,,,,,,,0,,,,,J,jardins,,,256,2.950994,47.217197
2020-229215,2020-08-20,000001,Vente,30000,,,LES SOUCIS,B193,18140,18110,Herry,18,,,18110000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,10676,2.922899,47.242103
2020-229215,2020-08-20,000001,Vente,30000,,,LES SOUCIS,B193,18140,18110,Herry,18,,,18110000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,4937,2.920513,47.241035
2020-229215,2020-08-20,000001,Vente,30000,,,LES SOUCIS,B193,18140,18110,Herry,18,,,18110000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,4937,2.920513,47.241035
2020-229215,2020-08-20,000001,Vente,30000,,,LES SOUCIS,B193,18140,18110,Herry,18,,,18110000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,867,2.921015,47.241795
2020-229215,2020-08-20,000001,Vente,30000,,,LE GRAND RUELLE,B131,18140,18110,Herry,18,,,18110000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.929562,47.246409
2020-229215,2020-08-20,000001,Vente,30000,,,LE BOURNEAU,B031,18140,18110,Herry,18,,,18110000BY0047,,,,,,,,,,,,,0,,,,,T,terres,,,19600,2.930832,47.244958
2020-229215,2020-08-20,000001,Vente,30000,,,LES PERCHES,B159,18140,18110,Herry,18,,,18110000BZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,15730,2.925532,47.240932
2020-229215,2020-08-20,000001,Vente,30000,,,LES CROTS,B101,18140,18110,Herry,18,,,18110000BZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,18315,2.925016,47.236226
2020-229215,2020-08-20,000001,Vente,30000,,,LES CROTS,B101,18140,18110,Herry,18,,,18110000BZ0030,,,,,,,,,,,,,0,,,,,T,terres,,,6933,2.925168,47.236852
2020-229220,2020-08-19,000001,Vente,70000,316,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0049,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1289,2.92552,47.255812
2020-229220,2020-08-19,000001,Vente,70000,316,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,2.92552,47.255812
2020-229220,2020-08-19,000001,Vente,70000,,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.925638,47.255741
2020-229220,2020-08-19,000001,Vente,70000,,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.925638,47.255741
2020-229220,2020-08-19,000001,Vente,70000,,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,4222,2.926098,47.256043
2020-229220,2020-08-19,000001,Vente,70000,,,LA PAILLOTTE,B156,18140,18110,Herry,18,,,18110000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.925969,47.256605
2020-229312,2020-09-14,000001,Vente,125000,76,,RUE DU PRIEURE,0180,18140,18110,Herry,18,,,18110000BE0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,69,2.950314,47.221076
2020-229312,2020-09-14,000001,Vente,125000,76,,RUE DU PRIEURE,0180,18140,18110,Herry,18,,,18110000BE0083,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,936,2.950314,47.221076
2020-229312,2020-09-14,000001,Vente,125000,,,LES GRAVATS,B140,18140,18110,Herry,18,,,18110000BE0150,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.950302,47.221209
2020-229312,2020-09-14,000001,Vente,125000,,,LES GRAVATS,B140,18140,18110,Herry,18,,,18110000BE0150,,,,,,,,,,,,,0,,,,,J,jardins,,,957,2.950302,47.221209
2020-229378,2020-10-13,000001,Vente,21000,,,LES GRAVATS,B140,18140,18110,Herry,18,,,18110000BE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1088,2.950486,47.220914
2020-229378,2020-10-13,000001,Vente,21000,,,LES GRAVATS,B140,18140,18110,Herry,18,,,18110000BE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.950666,47.220813
2020-229398,2020-10-23,000001,Vente,60000,419,,LA BOUCHETTE,B026,18140,18110,Herry,18,,,18110000AT0120,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,345,2.957215,47.216697
2020-229398,2020-10-23,000001,Vente,60000,,,LA BOUCHETTE,B026,18140,18110,Herry,18,,,18110000AT0121,,,,,,,,,,,,,0,,,,,J,jardins,,,968,2.957154,47.216771
2020-229398,2020-10-23,000001,Vente,60000,,,LA BOUCHETTE,B026,18140,18110,Herry,18,,,18110000AT0123,,,,,,,,,,,,,0,,,,,J,jardins,,,443,2.956949,47.217111
2020-229423,2020-09-30,000001,Vente,182000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,1133,2.918431,47.250661
2020-229423,2020-09-30,000001,Vente,182000,300,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0007,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1035,2.918727,47.250827
2020-229423,2020-09-30,000001,Vente,182000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,1968,2.918924,47.250769
2020-229423,2020-09-30,000001,Vente,182000,,,LES BREUZARDS,B032,18140,18110,Herry,18,,,18110000AD0282,,,,,,,,,,,,,0,,,,,P,prés,,,453,2.918913,47.251001
2020-229444,2020-10-23,000001,Vente,70000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0087,,,,,,,,,,,,,0,,,,,T,terres,,,1042,2.91257,47.209603
2020-229444,2020-10-23,000001,Vente,70000,125,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0088,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,591,2.91255,47.208982
2020-229444,2020-10-23,000001,Vente,70000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0265,,,,,,,,,,,,,0,,,,,P,prés,,,1389,2.912755,47.209341
2020-229450,2020-11-10,000001,Vente,8500,2,,RUE DU GRAVILLON,0095,18140,18110,Herry,18,,,18110000BD0331,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,39,2.952805,47.217879
2020-229487,2020-11-12,000001,Vente,100000,776,,CHAMP DE LA MAISON,B052,18140,18110,Herry,18,,,18110000BW0019,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1565,2.927492,47.2227
2020-229503,2020-11-20,000001,Vente,81000,,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0076,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.936324,47.20356
2020-229503,2020-11-20,000001,Vente,81000,,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0077,,,,,,,,,,,,,0,,,,,T,terres,,,1687,2.936493,47.203758
2020-229503,2020-11-20,000001,Vente,81000,3,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0078,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,683,2.936226,47.203951
2020-229566,2020-12-03,000001,Vente,43000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0026,,,,,,,,,,,,,0,,,,,T,terres,,,434,2.91436,47.208204
2020-229566,2020-12-03,000001,Vente,43000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0032,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.914789,47.207699
2020-229566,2020-12-03,000001,Vente,43000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0052,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.914714,47.208079
2020-229566,2020-12-03,000001,Vente,43000,110,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0053,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,576,2.914568,47.208383
2020-229566,2020-12-03,000001,Vente,43000,,,BEAUCAIRE,B007,18140,18110,Herry,18,,,18110000BV0054,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.914518,47.208196
2020-229571,2020-12-08,000001,Vente,20000,,,BESSY LE BOIS,B011,18140,18110,Herry,18,,,18110000BO0009,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.92931,47.203691
2020-229571,2020-12-08,000001,Vente,20000,,,BESSY LE BOIS,B011,18140,18110,Herry,18,,,18110000BO0016,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.929837,47.203487
2020-229571,2020-12-08,000001,Vente,20000,,,BESSY LE BOIS,B011,18140,18110,Herry,18,,,18110000BO0018,,,,,,,,,,,,,0,,,,,S,sols,,,788,2.929824,47.203609
2020-229571,2020-12-08,000001,Vente,20000,35,,BESSY LE BOIS,B011,18140,18110,Herry,18,,,18110000BO0021,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,66,2.929996,47.203623
2020-229624,2020-12-18,000001,Vente,57000,,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0140,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.931209,47.206156
2020-229624,2020-12-18,000001,Vente,57000,,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0141,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.931352,47.206063
2020-229624,2020-12-18,000001,Vente,57000,50,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0203,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,488,2.930869,47.205831
2020-229624,2020-12-18,000001,Vente,57000,50,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0203,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,105,2.930869,47.205831
2020-229624,2020-12-18,000001,Vente,57000,,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0214,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.931167,47.205977
2020-229624,2020-12-18,000001,Vente,57000,,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0216,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.931049,47.205976
2020-229624,2020-12-18,000001,Vente,57000,,,LES ARTEAUX,B001,18140,18110,Herry,18,,,18110000BO0216,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.931049,47.205976
2020-229635,2020-12-14,000001,Vente,216000,,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0073,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.935936,47.203292
2020-229635,2020-12-14,000001,Vente,216000,4,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0074,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,923,2.936043,47.203551
2020-229635,2020-12-14,000001,Vente,216000,,,LES RIGLINS,B184,18140,18110,Herry,18,,,18110000BO0075,,,,,,,,,,,,,0,,,,,T,terres,,,904,2.936372,47.203388
2020-229716,2020-12-19,000001,Vente,96000,380,,LE CHENE,B089,18140,18110,Herry,18,,,18110000AR0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,312,2.945687,47.236822
2020-229716,2020-12-19,000001,Vente,96000,879,,LE CHENE,B089,18140,18110,Herry,18,,,18110000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.945217,47.236638
2020-229716,2020-12-19,000001,Vente,96000,879,,LE CHENE,B089,18140,18110,Herry,18,,,18110000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5294,2.945217,47.236638
