siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105506,00019,21210550600019,O,1983-03-01,02,2021,,2023-11-27T13:20:31,true,3,,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
212105506,00027,21210550600027,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
252100318,00010,25210031800010,O,1991-10-14,01,2021,,2023-11-27T13:26:54,true,4,MAIRIE,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,84.13Z,NAFRev2,O,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
262106230,00010,26210623000010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
292102068,00015,29210206800015,O,1986-04-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,42.99Z,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
292102217,00018,29210221700018,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.27335,47.598608,0.38,street,Rue de la Charriére 21500 Saint-Germain-lès-Senailly,21550_0030,G,RUE DE LA CHARRIERE,
324018597,00017,32401859700017,O,1982-01-11,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,77.31Z,NAFRev2,N,4.27335,47.598608,0.38,street,Rue de la Charriére 21500 Saint-Germain-lès-Senailly,21550_0030,G,RUE DE LA CHARRIERE,
350758926,00025,35075892600025,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,,,,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
389496282,00010,38949628200010,O,1992-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LES MARGELLES,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.272562,47.594849,0.47,street,Chemin de la Belle Fontaine 21500 Saint-Germain-lès-Senailly,21550_0nlbyn,G,CHEMIN DE LA BELLE FONTAINE,
405062712,00014,40506271200014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405062720,00017,40506272000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405062738,00019,40506273800019,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405062746,00012,40506274600012,O,1982-12-31,,,,2019-11-14T14:00:23,true,3,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405062753,00018,40506275300018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405062761,00011,40506276100011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414123638,00010,41412363800010,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415127471,00027,41512747100027,O,2015-03-01,01,2021,,2023-11-27T13:58:11,true,1,,2,,CHE,DES GRANDS CHAMPS,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,4.271274,47.595709,0.85,housenumber,2 Chemin des Grands Champs 21500 Saint-Germain-lès-Senailly,21550_0025_00002,G,2 CHEMIN DES GRANDS CHAMPS,
420598120,00012,42059812000012,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,74.1G,NAFRev1,N,4.272648,47.597113,0.83,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
442907937,00019,44290793700019,O,2002-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448947176,00047,44894717600047,O,2014-01-27,NN,,,2020-02-20T09:27:46,false,2,,14,,RUE,RUE DE LA CHARRIERE,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,95.11Z,NAFRev2,N,4.273111,47.59901,0.9,housenumber,14 Rue de la Charriére 21500 Saint-Germain-lès-Senailly,21550_0030_00014,G,14 RUE DE LA CHARRIERE,
451027031,00017,45102703100017,O,2003-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,74.1J,NAFRev1,N,4.272648,47.597113,0.83,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
451921266,00016,45192126600016,O,2004-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
453252330,00015,45325233000015,O,2004-04-06,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,46.21Z,NAFRev2,N,4.272648,47.597113,0.94,street,Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045,G,RUE DU FOUR,
504121898,00010,50412189800010,O,2008-05-01,,,,2019-11-14T14:00:23,true,1,,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521602011,00012,52160201100012,O,2005-01-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,MILLOT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.45Z,NAFRev2,N,4.271559,47.599384,0.86,housenumber,6 Grande Rue Millot 21500 Saint-Germain-lès-Senailly,21550_0060_00006,G,6 GRANDE RUE MILLOT,
521602045,00010,52160204500010,O,2005-01-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,MILLOT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.45Z,NAFRev2,N,4.271559,47.599384,0.86,housenumber,6 Grande Rue Millot 21500 Saint-Germain-lès-Senailly,21550_0060_00006,G,6 GRANDE RUE MILLOT,
523633782,00017,52363378200017,O,2010-07-19,,,,2019-11-14T14:00:23,true,2,,22,,RUE,DU FOUR,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90E,NAFRev2,N,4.272218,47.597218,0.94,housenumber,22 Rue du Four 21500 Saint-Germain-lès-Senailly,21550_0045_00022,G,22 RUE DU FOUR,
754056711,00031,75405671100031,O,2016-05-01,,,,2021-03-09T03:42:54,true,5,,4,,CHE,DE BELLEFONTAINE,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TAXI SAINT JEAN,49.32Z,NAFRev2,N,4.272416,47.594823,0.74,housenumber,4 Chemin de la Belle Fontaine 21500 Saint-Germain-lès-Senailly,21550_0nlbyn_00004,G,4 CHEMIN DE LA BELLE FONTAINE,
798486775,00017,79848677500017,O,2013-11-15,,,,2019-11-14T14:00:23,true,2,,5,,CHE,DE QUINCEROT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,4.268354,47.603773,0.84,housenumber,5 Chemin de Quincerot 21500 Saint-Germain-lès-Senailly,21550_0075_00005,G,5 CHEMIN DE QUINCEROT,
800018236,00011,80001823600011,O,2014-01-13,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE MILLOT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.20Z,NAFRev2,N,4.271102,47.599861,0.94,street,Grande Rue Millot 21500 Saint-Germain-lès-Senailly,21550_0060,G,GRANDE RUE MILLOT,
801597584,00011,80159758400011,O,2014-04-01,,,,2020-07-24T14:33:34,false,3,,17,,,GRANDE RUE MILLOT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,64.99Z,NAFRev2,N,4.270301,47.600333,0.94,housenumber,17 Grande Rue Millot 21500 Saint-Germain-lès-Senailly,21550_0060_00017,G,17 GRANDE RUE MILLOT,
818799421,00016,81879942100016,O,2015-07-08,,,,2023-04-12T21:26:13,true,2,MAIRIE,,,,,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,94.99Z,NAFRev2,N,4.27335,47.598608,0.38,street,Rue de la Charriére 21500 Saint-Germain-lès-Senailly,21550_0030,D,RUE DE LA CHARRIERE,
832182679,00015,83218267900015,P,2017-10-04,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LES-SENAILLY,,[ND],21550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-04,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
850227745,00013,85022774500013,O,2019-04-19,,,,2019-11-14T14:00:23,true,1,,2,,CHE,AUX MORTS,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,47.99A,NAFRev2,N,4.273181,47.594902,0.7,housenumber,2 Voie aux Morts 21500 Saint-Germain-lès-Senailly,21550_m8mynv_00002,G,2 VOIE AUX MORTS,
852846682,00015,85284668200015,O,2019-07-25,,,,2022-05-17T03:59:16,true,1,,2,,CHE,DES GRANDS CHAMPS,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,35.21Z,NAFRev2,N,4.271274,47.595709,0.85,housenumber,2 Chemin des Grands Champs 21500 Saint-Germain-lès-Senailly,21550_0025_00002,G,2 CHEMIN DES GRANDS CHAMPS,
919808923,00016,91980892300016,O,2022-10-24,,,4322AZ,2022-09-30T03:38:45,true,1,,13,B,,GRANDE RUE MILLOT,21500,SAINT-GERMAIN-LES-SENAILLY,,,21550,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,P.M ENTREPRISE,43.22A,NAFRev2,N,4.270288,47.600156,0.94,housenumber,13b Grande Rue Millot 21500 Saint-Germain-lès-Senailly,21550_0060_00013_b,G,13B GRANDE RUE MILLOT,
