id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885845,2021-02-12,000001,Vente,81000,910,,CHE DES TIBOUCHERES,0069,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000B0338,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,819,-0.4087,48.016255
2021-885845,2021-02-12,000001,Vente,81000,,,LE HAUT BOIS,B246,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.40881,48.016392
2021-885997,2021-02-25,000001,Vente,25000,5,,CHE DE LA BUTTE AUX MIROIRS,0047,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0086,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,51,-0.390708,48.009125
2021-885997,2021-02-25,000001,Vente,25000,5,,CHE DE LA BUTTE AUX MIROIRS,0047,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0086,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,600,-0.390708,48.009125
2021-886064,2021-03-19,000001,Vente,67337.9,,,LA NOE DU BOSAGE,B328,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,732,-0.377413,48.013836
2021-886064,2021-03-19,000001,Vente,67337.9,,,GRAND PRE DE LA RECHAUSSEE,B208,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,19058,-0.37858,48.014216
2021-886064,2021-03-19,000001,Vente,67337.9,,,LE CHEMIN,B095,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,340,-0.377125,48.014021
2021-886960,2021-03-26,000002,Echange,3000,,,LE BOIS DE SAINT SYLVAIN,B022,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,-0.395821,48.011261
2021-886960,2021-03-26,000002,Echange,3000,,,LE BOIS DE SAINT SYLVAIN,B022,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,-0.393896,48.010214
2021-886960,2021-03-26,000003,Echange,3000,,,LE BOIS DE SAINT SYLVAIN,B022,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,6721,-0.394701,48.011126
2021-889086,2021-06-28,000001,Vente,1000,,,LE MOULIN DE GO,B309,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.39445,48.012566
2021-889487,2021-06-11,000001,Vente,86000,285,,RTE DE SAINT JEAN SUR ERVE,0060,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0277,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,793,-0.394382,48.012277
2021-889487,2021-06-11,000001,Vente,86000,,,LA FERME DU GO,B173,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0278,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-0.393915,48.012129
2021-889487,2021-06-11,000001,Vente,86000,,,LA FERME DU GO,B173,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,2803,-0.394099,48.01203
2021-889567,2021-07-19,000001,Vente,212000,,,LE GRAND CLOTOS,B197,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,9089,-0.401859,47.99734
2021-889567,2021-07-19,000001,Vente,212000,,,LE GRAND JARDIN,B204,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,2058,-0.40791,47.991815
2021-889567,2021-07-19,000001,Vente,212000,,,PRE DU MOULIN DU JUMEAU,B452,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,1472,-0.407541,47.992043
2021-889567,2021-07-19,000001,Vente,212000,,,MOULIN DU JUMEAU,B313,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0033,,,,,,,,,,,,,0,,,,,L,landes,,,548,-0.407252,47.991798
2021-889567,2021-07-19,000001,Vente,212000,,,LA CHAUVIERE DU JUMEAU,B094,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0038,,,,,,,,,,,,,0,,,,,L,landes,,,70890,-0.407286,47.993976
2021-889567,2021-07-19,000001,Vente,212000,,,LA SAULEE,B490,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0039,,,,,,,,,,,,,0,,,,,L,landes,,,1833,-0.407763,47.992649
2021-889567,2021-07-19,000001,Vente,212000,,,PRE DE LA PETITE CHAUVIERE,B429,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0040,,,,,,,,,,,,,0,,,,,L,landes,,,2070,-0.409954,47.99549
2021-889567,2021-07-19,000001,Vente,212000,,,LA PETITE CHAUVIERE,B382,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,16778,-0.408124,47.996184
2021-889567,2021-07-19,000001,Vente,212000,,,LE BRULIS,B035,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,35880,-0.406823,47.994735
2021-889567,2021-07-19,000001,Vente,212000,,,LA BOISSIERE,B026,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,38538,-0.404541,47.994226
2021-889567,2021-07-19,000001,Vente,212000,,,LA ROTTIERE,B478,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,24260,-0.405612,47.996232
2021-889567,2021-07-19,000001,Vente,212000,,,LA ROTTIERE,B478,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,15670,-0.407779,47.996952
2021-889567,2021-07-19,000001,Vente,212000,,,LE CHAMP THION,B085,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,40534,-0.401995,47.99885
2021-889567,2021-07-19,000001,Vente,212000,,,LE GRAND CLOTOS,B197,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.401137,47.997453
2021-889567,2021-07-19,000001,Vente,212000,,,LE CHAMP THION,B085,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.400583,47.998552
2021-889567,2021-07-19,000001,Vente,212000,,,LA MAY DE LAINE,B296,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,46129,-0.403631,47.997751
2021-889567,2021-07-19,000001,Vente,212000,,,LE CHEMIN DES HALAIS,B110,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.403539,47.996519
2021-889567,2021-07-19,000001,Vente,212000,,,LE CHAMP DU FRICHE,B075,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,24108,-0.403502,47.995775
2021-890300,2021-08-18,000001,Vente,95800,490,,RTE DE THORIGNE,0068,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0510,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,54,-0.392669,48.003019
2021-890300,2021-08-18,000001,Vente,95800,,,LES PERGOLAS,B516,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.392553,48.003017
2021-890300,2021-08-18,000001,Vente,95800,,,LES PERGOLAS,B516,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0692,,,,,,,,,,,,,0,,,,,L,landes,,,1855,-0.392553,48.003017
2021-891293,2021-09-24,000001,Vente,190000,,,LE BOIS GRENOUILLE,B024,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-0.399291,48.010116
2021-891293,2021-09-24,000001,Vente,190000,,,LA PATURE,B351,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,4897,-0.397941,48.00972
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,19985,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1143,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,1,Maison,94,3,VE,vergers,POMME,Pommiers,1620,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1620,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10989,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,10989,,
2021-891293,2021-09-24,000001,Vente,190000,10,,RUE DU HAUT BOURG,0045,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19985,,
2021-891293,2021-09-24,000001,Vente,190000,,,LE CHEMIN,B095,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.395523,48.009944
2021-893236,2021-12-17,000001,Vente,8000,,,LA LANDE,B268,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0270,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10656,-0.399644,48.012351
2021-893236,2021-12-17,000001,Vente,8000,,,LE GRAND CHAMP,B189,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,13527,-0.398247,48.010847
