siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900934,00017,21890093400017,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,4,,,,,,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900934,00025,21890093400025,O,1983-12-21,02,2019,,2021-10-27T08:11:13,false,3,,,,PL,DU CHATEAU,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,3.103564,48.324219,0.81,street,Place du Château 89340 Chaumont,89093_0042,G,PLACE DU CHATEAU,
218900934,00041,21890093400041,O,1996-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901170,00012,26890117000012,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,,,,,MAIRIE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905270,00016,26890527000016,O,1986-01-01,NN,,,2008-01-04T19:04:51,true,3,,,,,MAIRIE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2007-08-31,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900937,00012,29890093700012,O,1983-08-10,NN,,,2016-10-25T16:21:08,true,4,MAIRIE,,,RUE,DE L'EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.103494,48.323726,0.95,street,Rue de l’Eglise 89340 Chaumont,89093_0070,G,RUE DE L EGLISE,
300853041,00030,30085304100030,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,36.1G,NAF1993,N,3.108712,48.327586,0.94,housenumber,6 Rue de la Fontaine 89340 Chaumont,89093_0080_00006,G,6 RUE DE LA FONTAINE,
312291933,00033,31229193300033,O,,NN,,,,true,1,,15,,RUE,DU PORT RENARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.01,NAP,N,3.107967,48.33316,0.95,housenumber,15 Rue du Port Renard 89340 Chaumont,89093_0245_00015,G,15 RUE DU PORT RENARD,
312571862,00035,31257186200035,O,1991-05-01,NN,,,,true,3,,4,,RTE,NATIONALE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,3.107763,48.329829,0.83,housenumber,4 Route Nationale 89340 Chaumont,89093_0205_00004,G,4 ROUTE NATIONALE,
313067373,00032,31306737300032,O,,,,,,true,1,,,,,LE PETIT CHAUMONT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,67.01,NAP,N,3.106792,48.324032,0.68,street,Petite Rue 89340 Chaumont,89093_0235,G,PETITE RUE,
314632779,00018,31463277900018,O,,,,,,true,1,,,,,D223 DOMAINE LANDRECOURT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.57,NAP,N,,,0,,,,,,
315652412,00026,31565241200026,O,2009-12-01,,,,2021-02-23T10:41:21,true,1,,5,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.104743,48.32432,0.95,housenumber,5 Rue de la Montagne 89340 Chaumont,89093_0190_00005,G,5 RUE DE LA MONTAGNE,
315664169,00010,31566416900010,O,,,,,,true,1,,,,LD,PORT RENARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.113207,48.33471,0.94,street,Port Renard 89340 Chaumont,89093_B045,G,PORT RENARD,
316453828,00022,31645382800022,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.46,NAP,N,3.104213,48.323359,0.95,housenumber,1 Rue de l’Eglise 89340 Chaumont,89093_0070_00001,G,1 RUE DE L EGLISE,
317968709,00087,31796870900087,O,2000-07-03,NN,,,2006-10-27T00:57:36,true,3,,,,HAM,LES PIVOTS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.4B,NAFRev1,N,3.083573,48.289501,0.76,street,Hameau des Pivots 89340 Chaumont,89093_B032,G,HAMEAU DES PIVOTS,
318466307,00036,31846630700036,O,1999-07-01,,,,2008-11-07T00:34:10,false,3,,14,,RUE,DES LOMBARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,60.2E,NAF1993,N,3.106653,48.322636,0.9,housenumber,14 Rue des Lombards 89340 Chaumont,89093_0175_00014,G,14 RUE DES LOMBARDS,
320779234,00014,32077923400014,O,2007-03-01,NN,,,2009-06-27T04:19:59,false,3,FERME LES ROSNYS,,,,LES USAGES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4L,NAFRev1,O,3.092951,48.287903,0.92,street,Lieu Dit les Usages 89340 Chaumont,89093_xy7ut4,G,LIEU DIT LES USAGES,
323295584,00011,32329558400011,O,,NN,,,,true,1,,9,,RUE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,3.103386,48.322637,0.95,housenumber,9 Rue de Villeblevin 89340 Chaumont,89093_0325_00009,G,9 RUE DE VILLEBLEVIN,
326599636,00023,32659963600023,O,1990-01-04,,,,,false,3,,8,,RUE,DE L EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.4N,NAF1993,N,3.104031,48.323525,0.95,housenumber,8 Rue de l’Eglise 89340 Chaumont,89093_0070_00008,G,8 RUE DE L EGLISE,
326727070,00012,32672707000012,O,,,,,2006-11-25T10:03:06,true,1,,7,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.15,NAP,N,3.105136,48.327328,0.95,interpolation,7 Rue de la Montagne 89340 Chaumont,,G,5 RUE DE LA MONTAGNE,
331755587,00010,33175558700010,O,1984-11-01,NN,,,,true,1,,,,RUE,PIERRE DE L ABBAYE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,3.103494,48.323726,0.41,street,Rue de l’Eglise 89340 Chaumont,89093_0070,G,RUE DE L EGLISE,
332199710,00010,33219971000010,O,,NN,,,2014-05-11T03:08:07,true,1,,,,,PORT RENARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,00.98,NAP,N,3.113207,48.33471,0.94,street,Port Renard 89340 Chaumont,89093_B045,G,PORT RENARD,
332820943,00014,33282094300014,O,1979-01-01,NN,,,2017-08-22T10:24:56,true,5,,30,,RUE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.10082,48.323462,0.95,housenumber,30 Rue de Villeblevin 89340 Chaumont,89093_0325_00030,G,30 RUE DE VILLEBLEVIN,
335295028,00021,33529502800021,O,1988-12-01,03,2019,1721AZ,2021-10-27T08:31:11,true,4,RN 6,,,,LE PETIT CHAUMONT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,3.106792,48.324032,0.68,street,Petite Rue 89340 Chaumont,89093_0235,G,PETITE RUE,
335304580,00012,33530458000012,O,,,,,,true,1,,14,,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,3.106653,48.322636,0.95,housenumber,14 Rue des Lombards 89340 Chaumont,89093_0175_00014,G,14 RUE DES LOMBARDS,
335304598,00014,33530459800014,O,,NN,,,,true,1,,14,,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1D,NAF1993,N,3.106653,48.322636,0.95,housenumber,14 Rue des Lombards 89340 Chaumont,89093_0175_00014,G,14 RUE DES LOMBARDS,
339499303,00016,33949930300016,O,1986-11-18,NN,,,,true,3,CHATEAU DE CHAUMONT,5,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,3.104743,48.32432,0.95,housenumber,5 Rue de la Montagne 89340 Chaumont,89093_0190_00005,G,5 RUE DE LA MONTAGNE,
340717545,00016,34071754500016,O,1987-03-16,NN,,,2008-01-05T19:32:35,true,3,,35,,RUE,DU PORT RENARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108429,48.333795,0.95,housenumber,35 Rue du Port Renard 89340 Chaumont,89093_0245_00035,G,35 RUE DU PORT RENARD,
341446391,00011,34144639100011,O,,NN,,,2007-01-18T09:23:57,true,1,,,,,,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341448504,00017,34144850400017,O,1986-01-01,NN,,,2020-09-10T10:12:43,true,4,,,,,,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341449726,00015,34144972600015,O,1987-01-01,NN,,,2007-01-18T09:23:57,true,4,,3,,RUE,VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.103606,48.322896,0.94,housenumber,3 Rue de Villeblevin 89340 Chaumont,89093_0325_00003,G,3 RUE DE VILLEBLEVIN,
341782902,00017,34178290200017,O,1987-07-01,NN,,,,true,1,,18,,RUE,DU MOULIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,N,3.109431,48.321033,0.95,housenumber,18 Rue du Moulin 89340 Chaumont,89093_0195_00018,G,18 RUE DU MOULIN,
342885407,00011,34288540700011,O,,NN,,,,true,1,,,,,LE PETIT CHAUMONT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.01,NAP,N,3.106792,48.324032,0.68,street,Petite Rue 89340 Chaumont,89093_0235,G,PETITE RUE,
347490112,00013,34749011200013,O,1988-07-16,NN,,,2011-08-26T04:21:39,true,4,,14,,RUE,GRANDE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,3.104899,48.323121,0.79,housenumber,14 Grande Rue 89340 Chaumont,89093_0100_00014,G,14 GRANDE RUE,
347569790,00012,34756979000012,O,1988-06-23,NN,,,2014-06-17T14:54:12,true,4,,,,,,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349020057,00015,34902005700015,O,1988-12-05,NN,,,2008-01-04T22:58:50,true,3,,26,B,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.105635,48.321036,0.87,housenumber,26bis Rue des Lombards 89340 Chaumont,89093_0175_00026_bis,G,26BIS RUE DES LOMBARDS,
352018964,00044,35201896400044,O,2021-02-25,,,,2021-06-21T10:00:48,true,1,,10,,RUE,DE LA FOSSE AUX CHEVAUX,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,93.29Z,NAFRev2,N,3.103159,48.321833,0.95,housenumber,10 Rue de la Fossé aux Chevaux 89340 Chaumont,89093_0090_00010,G,10 RUE DE LA FOSSE AUX CHEVAUX,
352875678,00018,35287567800018,O,1989-12-21,NN,,,2013-10-14T10:23:16,false,4,,4,,AV,DES CHAUMES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.4A,NAF1993,N,3.110651,48.322957,0.83,housenumber,4 Avenue des Chaumes 89340 Chaumont,89093_0103_00004,G,4 AVENUE DES CHAUMES,
378125199,00018,37812519900018,O,1989-12-01,NN,,,2008-01-04T21:12:57,true,3,,10,,RUE,DU TERREAU,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.101105,48.32254,0.89,housenumber,10 Rue du Clos Terreau 89340 Chaumont,89093_0045_00010,G,10 RUE DU CLOS TERREAU,
378357248,00020,37835724800020,O,1994-01-01,NN,,,2009-06-27T06:15:07,true,5,,3,B,,PETITE RUE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,3.106296,48.324788,0.82,housenumber,3bis Petite Rue 89340 Chaumont,89093_0235_00003_bis,G,3BIS PETITE RUE,
380538611,00027,38053861100027,O,,NN,,,,true,1,,2,,RUE,DES LILAS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,52.6D,NAF1993,N,3.110068,48.322888,0.94,housenumber,2 Rue des Lilas 89340 Chaumont,89093_0101_00002,G,2 RUE DES LILAS,
381250018,00011,38125001800011,O,,NN,,,,true,1,,,,,LES USAGES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.3E,NAF1993,N,3.092951,48.287903,0.92,street,Lieu Dit les Usages 89340 Chaumont,89093_xy7ut4,G,LIEU DIT LES USAGES,
381678085,00014,38167808500014,O,1990-09-01,NN,,,2008-01-04T21:59:21,true,3,,,,,FERME DES USAGES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.092578,48.287325,0.94,street,Ferme des Usages 89340 Chaumont,89093_B016,G,FERME DES USAGES,
381927540,00017,38192754000017,O,,NN,,,,true,1,,20,,RUE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4L,NAF1993,N,3.101966,48.323273,0.95,housenumber,20 Rue de Villeblevin 89340 Chaumont,89093_0325_00020,G,20 RUE DE VILLEBLEVIN,
382708675,00055,38270867500055,O,2014-06-23,NN,,,2019-06-24T13:12:14,true,2,CHAUMONT,15,,CHE,DES PECHEURS,89340,CHAUMONT,,89340,89093,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,43.39Z,NAFRev2,N,3.10401,48.334954,0.85,housenumber,15 Chemin des Pècheurs 89340 Chaumont,89093_0230_00015,G,15 CHEMIN DES PECHEURS,
383575057,00047,38357505700047,O,1992-04-01,,,,,false,3,,25,,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1994-03-06,F,KIT JEAN LUC,,,,26.2A,NAF1993,N,3.106017,48.321203,0.95,housenumber,25 Rue des Lombards 89340 Chaumont,89093_0175_00025,G,25 RUE DES LOMBARDS,
383679032,00011,38367903200011,O,1991-11-26,NN,,,2008-11-08T00:43:48,true,4,LE PETIT CHAUMONT,6,,RTE,NATIONALE 6,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.4C,NAF1993,N,3.10823,48.3297,0.78,housenumber,6 Route Nationale 89340 Chaumont,89093_0205_00006,G,6 ROUTE NATIONALE,
385222609,00013,38522260900013,O,1992-03-30,NN,,,2015-01-15T17:07:20,true,4,,9,,AV,DES CHAUMES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,3.110037,48.321721,0.83,housenumber,9 Avenue des Chaumes 89340 Chaumont,89093_0103_00009,G,9 AVENUE DES CHAUMES,
388544009,00011,38854400900011,O,1992-09-04,NN,,,2007-10-07T06:12:55,true,4,,5,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,74.1J,NAFRev1,N,3.104743,48.32432,0.95,housenumber,5 Rue de la Montagne 89340 Chaumont,89093_0190_00005,G,5 RUE DE LA MONTAGNE,
390661338,00017,39066133800017,O,,NN,,,,true,1,,26,B,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8D,NAF1993,N,3.105635,48.321036,0.87,housenumber,26bis Rue des Lombards 89340 Chaumont,89093_0175_00026_bis,G,26BIS RUE DES LOMBARDS,
391028776,00014,39102877600014,O,1993-01-01,NN,,,2010-03-14T05:40:08,true,4,,9,,RUE,DE L EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.103303,48.323767,0.95,housenumber,9 Rue de l’Eglise 89340 Chaumont,89093_0070_00009,G,9 RUE DE L EGLISE,
393278056,00055,39327805600055,O,2012-10-01,NN,,4399CZ,2021-09-28T03:46:49,true,3,,4,,RTE,NATIONALE 6,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,A.M.M.S,43.99C,NAFRev2,N,3.107763,48.329829,0.74,housenumber,4 Route Nationale 89340 Chaumont,89093_0205_00004,G,4 ROUTE NATIONALE,
394014336,00017,39401433600017,O,1994-02-04,NN,,,2018-04-19T11:40:13,false,4,LE PETIT CHAUMONT,,,,ROUTE NATIONALE 6,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20A,NAFRev2,N,3.10867,48.329753,0.86,street,Route Nationale 89340 Chaumont,89093_0205,G,ROUTE NATIONALE,
394545636,00026,39454563600026,O,1994-06-01,NN,,,2006-12-15T00:53:03,false,4,,,,,FERME DES ROSNYS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,3.092578,48.287325,0.55,street,Ferme des Usages 89340 Chaumont,89093_B016,G,FERME DES USAGES,
397540782,00026,39754078200026,O,2003-05-28,NN,,,2012-05-05T04:54:25,false,4,,6,,RUE,DU CLOS TERREAU,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.19B,NAFRev2,O,3.101515,48.322324,0.95,housenumber,6 Rue du Clos Terreau 89340 Chaumont,89093_0045_00006,G,6 RUE DU CLOS TERREAU,
398771626,00015,39877162600015,O,1994-11-01,NN,,,2008-11-08T01:05:25,true,4,,3,,RUE,DE L EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,3.104012,48.323457,0.95,housenumber,3 Rue de l’Eglise 89340 Chaumont,89093_0070_00003,G,3 RUE DE L EGLISE,
400147773,00016,40014777300016,O,1995-02-01,NN,,,,true,1,,21,B,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.5F,NAF1993,N,3.106291,48.321778,0.87,housenumber,21bis Rue des Lombards 89340 Chaumont,89093_0175_00021_bis,G,21BIS RUE DES LOMBARDS,
400584090,00023,40058409000023,O,1995-12-01,NN,,,2019-02-14T12:09:04,true,3,,11,,RUE,DU CLOS TERREAU,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,3.100954,48.322551,0.95,housenumber,11 Rue du Clos Terreau 89340 Chaumont,89093_0045_00011,G,11 RUE DU CLOS TERREAU,
400640579,00019,40064057900019,O,1995-04-01,NN,,,2014-06-17T14:54:38,true,4,RN 6,,,,LE PETIT CHAUMONT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,3.106792,48.324032,0.68,street,Petite Rue 89340 Chaumont,89093_0235,G,PETITE RUE,
400731766,00012,40073176600012,O,1995-04-19,NN,,,2006-11-25T14:38:52,true,1,,21,B,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.106291,48.321778,0.87,housenumber,21bis Rue des Lombards 89340 Chaumont,89093_0175_00021_bis,G,21BIS RUE DES LOMBARDS,
400908091,00012,40090809100012,O,1995-08-01,NN,,,2007-05-20T04:37:14,true,4,,14,B,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,74.6Z,NAF1993,O,3.106,48.325121,0.87,housenumber,14bis Rue de la Montagne 89340 Chaumont,89093_0190_00014_bis,G,14BIS RUE DE LA MONTAGNE,
400981940,00028,40098194000028,O,2014-12-01,,,,2021-02-23T11:24:58,true,1,,3,B,RUE,DE PORT RENARD,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,MINUTIE PEINTURE,43.34Z,NAFRev2,N,3.107181,48.332192,0.75,housenumber,3bis Rue du Port Renard 89340 Chaumont,89093_0245_00003_bis,G,3BIS RUE DU PORT RENARD,
403404643,00013,40340464300013,O,1995-09-28,NN,,,2008-01-04T20:21:58,true,3,,,,RTE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.101966,48.323273,0.81,street,Rue de Villeblevin 89340 Chaumont,89093_0325,G,RUE DE VILLEBLEVIN,
403616303,00018,40361630300018,O,1996-01-25,NN,,3109BA,2015-11-26T12:56:40,false,4,,6,,RUE,DE LA FONTAINE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,14.13Z,NAFRev2,N,3.108712,48.327586,0.94,housenumber,6 Rue de la Fontaine 89340 Chaumont,89093_0080_00006,G,6 RUE DE LA FONTAINE,
403621238,00019,40362123800019,O,1996-02-01,NN,,,,true,1,,4,,,GRANDE RUE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.10575,48.322665,0.95,housenumber,4 Grande Rue 89340 Chaumont,89093_0100_00004,G,4 GRANDE RUE,
403828684,00023,40382868400023,O,2021-06-24,,,,2022-05-07T12:14:29,true,1,,5,,,LES USAGES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,01.11Z,NAFRev2,N,3.092544,48.287038,0.92,housenumber,5 Lieu Dit les Usages 89340 Chaumont,89093_xy7ut4_00005,G,5 LIEU DIT LES USAGES,
403838139,00026,40383813900026,O,2013-05-25,,,,2021-02-23T11:28:09,true,1,,5,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,68.32A,NAFRev2,N,3.104743,48.32432,0.95,housenumber,5 Rue de la Montagne 89340 Chaumont,89093_0190_00005,G,5 RUE DE LA MONTAGNE,
404371841,00010,40437184100010,O,1996-04-01,NN,,,2008-11-08T01:17:05,false,4,LE PETIT CHAUMONT,4,,RUE,DE LA FONTAINE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1998-04-01,F,L ATELIER DU BOIS,,,,36.1G,NAF1993,N,3.108712,48.327586,0.94,housenumber,4 Rue de la Fontaine 89340 Chaumont,89093_0080_00004,G,4 RUE DE LA FONTAINE,
405218595,00016,40521859500016,O,1996-03-04,NN,,,2021-02-23T11:29:29,true,3,,5,,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.104743,48.32432,0.95,housenumber,5 Rue de la Montagne 89340 Chaumont,89093_0190_00005,G,5 RUE DE LA MONTAGNE,
408553311,00023,40855331100023,O,1997-04-09,NN,,,2014-07-08T01:39:54,true,4,,12,,RUE,DE LA FOSSE AUX CHEVAUX,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,3.104512,48.31958,0.95,housenumber,12 Rue de la Fossé aux Chevaux 89340 Chaumont,89093_0090_00012,G,12 RUE DE LA FOSSE AUX CHEVAUX,
408817922,00011,40881792200011,O,1996-08-01,NN,,,2006-12-15T01:03:04,false,4,,6,,,GRANDE RUE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,3.105567,48.322763,0.95,housenumber,6 Grande Rue 89340 Chaumont,89093_0100_00006,G,6 GRANDE RUE,
409448446,00016,40944844600016,O,1996-10-01,NN,,,2012-05-05T05:41:15,true,5,,10,,,LE PETIT CHAUMONT,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,56.30Z,NAFRev2,N,3.106842,48.323968,0.68,housenumber,10 Petite Rue 89340 Chaumont,89093_0235_00010,G,10 PETITE RUE,
410180442,00015,41018044200015,O,1980-12-31,NN,,,,true,1,,16,,,RUE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.106446,48.322471,0.92,housenumber,16 Rue des Lombards 89340 Chaumont,89093_0175_00016,G,16 RUE DES LOMBARDS,
410180459,00019,41018045900019,O,1982-12-31,NN,,,2022-02-02T14:04:16,false,4,,18,,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.106139,48.322017,0.95,housenumber,18 Rue des Lombards 89340 Chaumont,89093_0175_00018,G,18 RUE DES LOMBARDS,
410730907,00012,41073090700012,O,1996-12-21,NN,,,2008-01-05T20:26:25,true,3,,17,,RUE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101572,48.323366,0.95,housenumber,17 Rue de Villeblevin 89340 Chaumont,89093_0325_00017,G,17 RUE DE VILLEBLEVIN,
412276388,00011,41227638800011,O,1997-05-26,NN,,,2007-06-27T10:37:24,true,4,,4,,RTE,NATIONALE 6,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.4H,NAFRev1,N,3.107763,48.329829,0.74,housenumber,4 Route Nationale 89340 Chaumont,89093_0205_00004,G,4 ROUTE NATIONALE,
412621542,00023,41262154200023,O,1997-06-18,NN,,,,false,4,,16,T,RUE,DE LA MONTAGNE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3H,NAF1993,N,3.106332,48.325584,0.87,housenumber,16ter Rue de la Montagne 89340 Chaumont,89093_0190_00016_ter,G,16TER RUE DE LA MONTAGNE,
412736787,00034,41273678700034,O,2016-05-20,,,4391BZ,2021-03-10T08:54:36,false,2,,3,,,ROUTE NATIONALE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,FRANCOIS COUVERTURE,43.91B,NAFRev2,N,3.10678,48.330141,0.95,housenumber,3 Route Nationale 89340 Chaumont,89093_0205_00003,G,3 ROUTE NATIONALE,
414280909,00014,41428090900014,O,1997-11-01,NN,,,,true,4,,,,,RN6,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
418541645,00010,41854164500010,O,1998-05-01,,,,2008-11-08T01:34:07,false,3,,9,,RUE,DES PIVOINES,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,60.2E,NAF1993,N,3.111518,48.322943,0.94,housenumber,9 Rue des Pivoines 89340 Chaumont,89093_0241_00009,G,9 RUE DES PIVOINES,
421083296,00010,42108329600010,O,1998-10-01,NN,,,2017-11-20T11:12:48,true,4,,,,RTE,DE VILLEBLEVIN,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.101966,48.323273,0.81,street,Rue de Villeblevin 89340 Chaumont,89093_0325,G,RUE DE VILLEBLEVIN,
421911090,00015,42191109000015,O,1999-01-01,NN,,,2008-01-05T00:13:45,true,3,,9,,RUE,DE L EGLISE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103303,48.323767,0.95,housenumber,9 Rue de l’Eglise 89340 Chaumont,89093_0070_00009,G,9 RUE DE L EGLISE,
422662254,00032,42266225400032,O,2012-02-13,,,,2014-04-11T12:15:29,true,2,LE PETIT CHAUMONT,6,,RUE,DE LA FONTAINE,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,85.52Z,NAFRev2,N,3.108712,48.327586,0.94,housenumber,6 Rue de la Fontaine 89340 Chaumont,89093_0080_00006,G,6 RUE DE LA FONTAINE,
428537054,00010,42853705400010,O,1990-01-01,NN,,,,true,1,,26,,RUE,DES LOMBARDS,89340,CHAUMONT,,,89093,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,92.3A,NAF1993,N,3.105938,48.321185,0.95,housenumber,26 Rue des Lombards 89340 Chaumont,89093_0175_00026,G,26 RUE DES LOMBARDS,