id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-195281,2020-11-20,000001,Vente,127500,4,,RUE DE LA FOURGEAUDE,0450,16490,16009,Ambernac,16,,,160090000A0499,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.542778,45.97592
2020-195281,2020-11-20,000001,Vente,127500,4,,RUE DE LA FOURGEAUDE,0450,16490,16009,Ambernac,16,,,160090000A0499,,,,,,,,,,,,,0,1,Maison,132,4,E,eaux,ETANG,Etangs,2230,0.542778,45.97592
2020-195281,2020-11-20,000001,Vente,127500,4,,RUE DE LA FOURGEAUDE,0450,16490,16009,Ambernac,16,,,160090000A0499,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,2577,0.542778,45.97592
2020-195457,2020-11-20,000001,Vente,2500,,,LE COUTANTIER,B098,16490,16009,Ambernac,16,,,160090000H0808,,,,,,,,,,,,,0,,,,,S,sols,,,1223,0.523031,45.983883
2020-195457,2020-11-20,000001,Vente,2500,5000,,LE COUTANTIER,B098,16490,16009,Ambernac,16,,,160090000H0809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,539,0.523359,45.983947
2020-196919,2020-01-08,000001,Vente,47430,1,,RUE JEAN CAILLET,0590,16490,16009,Ambernac,16,,,160090000A0414,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1416,0.552871,45.990642
2020-196919,2020-01-08,000001,Vente,47430,1,,RUE JEAN CAILLET,0590,16490,16009,Ambernac,16,,,160090000A0414,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1415,0.552871,45.990642
2020-196919,2020-01-08,000001,Vente,47430,1,,RUE JEAN CAILLET,0590,16490,16009,Ambernac,16,,,160090000A0414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,792,0.552871,45.990642
2020-196922,2020-01-14,000001,Vente,7500,,,LES VIGNES,B316,16490,16009,Ambernac,16,,,160090000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.54335,45.977586
2020-196922,2020-01-14,000001,Vente,7500,,,LES VIGNES,B316,16490,16009,Ambernac,16,,,160090000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.542543,45.977349
2020-196922,2020-01-14,000001,Vente,7500,,,LE PRE DE MAISON,B238,16490,16009,Ambernac,16,,,160090000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,18080,0.539844,45.97956
2020-196922,2020-01-14,000001,Vente,7500,,,LE BOURNADE,B040,16490,16009,Ambernac,16,,,160090000G0740,,,,,,,,,,,,,0,,,,,P,prés,,,23955,0.54353,45.970672
2020-196922,2020-01-14,000001,Vente,7500,,,LES GAILTIES,B133,16490,16009,Ambernac,16,,,160090000G0742,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,280,0.544759,45.970892
2020-196922,2020-01-14,000001,Vente,7500,,,LES GAILTIES,B133,16490,16009,Ambernac,16,,,160090000G0744,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.544851,45.97049
2020-196958,2020-01-16,000001,Vente,844,,,CHEZ PENOT,B081,16490,16009,Ambernac,16,,,160090000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8440,,
2020-197375,2020-02-21,000001,Vente,65000,33,,RUE NOEL NOEL,0790,16490,16009,Ambernac,16,,,160090000A0508,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,258,0.540683,45.981136
2020-197677,2020-04-06,000001,Vente,6300,,,LE LERAT,B172,16490,16009,Ambernac,16,,,160090000H0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1906,0.507794,45.974438
2020-197677,2020-04-06,000001,Vente,6300,,,LE LERAT,B172,16490,16009,Ambernac,16,,,160090000H0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2762,0.508632,45.973986
