id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279114,2019-02-05,000001,Vente,44000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.455232,45.951731
2019-279114,2019-02-05,000001,Vente,44000,11,,RUE PRINCIPALE,0015,23700,23110,Lioux-les-Monges,23,,,231100000A0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,453,2.455895,45.951413
2019-280443,2019-06-17,000001,Vente,180000,,,PUY CHAUMONT,B015,23700,23110,Lioux-les-Monges,23,,,231100000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,4440,2.454958,45.960093
2019-280443,2019-06-17,000001,Vente,180000,,,LA COTE,B002,23700,23110,Lioux-les-Monges,23,,,231100000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.452142,45.954782
2019-280443,2019-06-17,000001,Vente,180000,,,LA COTE,B002,23700,23110,Lioux-les-Monges,23,,,231100000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.451885,45.954155
2019-280443,2019-06-17,000001,Vente,180000,,,LA COTE,B002,23700,23110,Lioux-les-Monges,23,,,231100000A0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1674,2.452894,45.95428
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2769,2.453958,45.954364
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4569,2.453368,45.954049
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,4514,2.454029,45.952134
2019-280443,2019-06-17,000001,Vente,180000,3,,CHEM DE LA FONTAINE ST MARTIAL,0010,23700,23110,Lioux-les-Monges,23,,,231100000A0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,788,2.454884,45.952149
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.455136,45.952263
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.455337,45.952152
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2742,2.460664,45.953667
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,6084,2.456398,45.953606
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,8602,2.455689,45.954357
2019-280443,2019-06-17,000001,Vente,180000,,,PUY SAINT MARTIAL,B021,23700,23110,Lioux-les-Monges,23,,,231100000A0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11368,2.456099,45.959342
2019-280443,2019-06-17,000001,Vente,180000,,,PUY SAINT MARTIAL,B021,23700,23110,Lioux-les-Monges,23,,,231100000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,2.460388,45.958983
2019-280443,2019-06-17,000001,Vente,180000,,,PUY SAINT MARTIAL,B021,23700,23110,Lioux-les-Monges,23,,,231100000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,2.462843,45.959403
2019-280443,2019-06-17,000001,Vente,180000,,,PUY SAINT MARTIAL,B021,23700,23110,Lioux-les-Monges,23,,,231100000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.463366,45.959168
2019-280443,2019-06-17,000001,Vente,180000,5039,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0499,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,380,2.455522,45.952415
2019-280443,2019-06-17,000001,Vente,180000,,,LE BOURG,B009,23700,23110,Lioux-les-Monges,23,,,231100000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.455394,45.952341
2019-281071,2019-08-26,000001,Vente,13000,,,FONT AIGRE,B007,23700,23110,Lioux-les-Monges,23,,,231100000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.454105,45.943286
2019-281071,2019-08-26,000001,Vente,13000,,,FONT AIGRE,B007,23700,23110,Lioux-les-Monges,23,,,231100000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5880,2.454105,45.943286
2019-281071,2019-08-26,000001,Vente,13000,,,FONT AIGRE,B007,23700,23110,Lioux-les-Monges,23,,,231100000B0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5578,2.45374,45.942809
2019-281071,2019-08-26,000001,Vente,13000,,,FONT AIGRE,B007,23700,23110,Lioux-les-Monges,23,,,231100000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,5867,2.45374,45.942809
2019-281430,2019-09-27,000001,Vente,3000,,,LA MONTEE,B011,23700,23110,Lioux-les-Monges,23,,,231100000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13460,2.449746,45.940276
2019-281430,2019-09-27,000001,Vente,3000,,,LA MONTEE,B011,23700,23110,Lioux-les-Monges,23,,,231100000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8386,2.45093,45.939291
2019-282146,2019-11-12,000001,Vente,600,,,PUY CHAUMONT,B015,23700,23110,Lioux-les-Monges,23,,,231100000A0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6859,2.455056,45.957096
