id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26938,2020-01-06,000001,Vente,5000,,,LES BUISSONS,B037,03250,03139,Laprugne,03,,,03139000BE0323,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.766037,46.00172
2020-27181,2020-03-06,000002,Vente,3000,5002,,LES POUZERATES,B123,03250,03139,Laprugne,03,,,03139000AS0258,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.707391,45.978276
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AN0374,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.756737,45.985631
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AN0405,,,,,,,,,,,,,0,,,,,T,terres,,,15010,3.757271,45.986946
2020-27416,2020-04-09,000001,Vente,390000,,,LA DESCENTE,B062,03250,03139,Laprugne,03,,,03139000AO0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,3.756203,45.98666
2020-27416,2020-04-09,000001,Vente,390000,5291,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0001,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1970,3.756348,45.986221
2020-27416,2020-04-09,000001,Vente,390000,5291,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0001,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1970,3.756348,45.986221
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0002,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.755561,45.986103
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0002,,,,,,,,,,,,,0,,,,,P,prés,,,4720,3.755561,45.986103
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0003,,,,,,,,,,,,,0,,,,,P,prés,,,4515,3.755153,45.985024
2020-27416,2020-04-09,000001,Vente,390000,,,GITENAY,B076,03250,03139,Laprugne,03,,,03139000AW0004,,,,,,,,,,,,,0,,,,,E,eaux,,,795,3.755653,45.985611
2020-27434,2020-04-28,000001,Vente,1000,,,LA FONTAINE MARGUERITE,B068,03250,03139,Laprugne,03,,,03139000AX0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7027,3.780035,45.979858
2020-27438,2020-04-27,000001,Vente,5000,,,LES GAGNAGES,B073,03250,03139,Laprugne,03,,,03139000AY0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1637,3.791582,45.988869
2020-27438,2020-04-27,000001,Vente,5000,,,LES GAGNAGES,B073,03250,03139,Laprugne,03,,,03139000AY0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,996,3.793247,45.988933
2020-27438,2020-04-27,000001,Vente,5000,,,BOIS BURNOLLE,B012,03250,03139,Laprugne,03,,,03139000BC0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1075,3.781377,45.990701
2020-27438,2020-04-27,000001,Vente,5000,,,BOIS BURNOLLE,B012,03250,03139,Laprugne,03,,,03139000BC0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6755,3.78282,45.990103
2020-27438,2020-04-27,000001,Vente,5000,,,BOIS BURNOLLE,B012,03250,03139,Laprugne,03,,,03139000BC0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4480,3.783221,45.989902
2020-27438,2020-04-27,000001,Vente,5000,,,BOIS BURNOLLE,B012,03250,03139,Laprugne,03,,,03139000BC0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,3.780419,45.989945
2020-27438,2020-04-27,000001,Vente,5000,,,BOIS BONNIERE,B011,03250,03139,Laprugne,03,,,03139000BC0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6835,3.784805,45.985154
2020-27455,2020-04-27,000001,Vente,29000,5078,,LE BOURG,B032,03250,03139,Laprugne,03,,,03139000AP0216,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,182,3.741226,45.98621
2020-27786,2020-05-28,000001,Vente,46500,5066,,LE BOURG,B032,03250,03139,Laprugne,03,,,03139000AP0195,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,253,3.741528,45.985562
2020-27914,2020-07-02,000001,Vente,3000,,,LA DOLLE,B064,03250,03139,Laprugne,03,,,03139000BE0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9845,3.774544,45.998803
2020-27914,2020-07-02,000001,Vente,3000,,,LA DOLLE,B064,03250,03139,Laprugne,03,,,03139000BE0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3305,3.770873,45.998402
2020-27914,2020-07-02,000001,Vente,3000,,,LE QUERIN,B130,03250,03139,Laprugne,03,,,03139000BE0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,3.768975,45.999685
2020-27914,2020-07-02,000001,Vente,3000,,,LE QUERIN,B130,03250,03139,Laprugne,03,,,03139000BE0283,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3025,3.77017,46.000367
2020-28025,2020-07-24,000001,Vente,1800,,,LA GAILLANTE,B074,03250,03139,Laprugne,03,,,03139000AX0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3905,3.791973,45.978371
2020-28059,2020-07-31,000001,Vente,1030,,,GOUTTE BEROT,B078,03250,03139,Laprugne,03,,,03139000AW0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5070,3.774478,45.982417
2020-28059,2020-07-31,000001,Vente,1030,,,LA MAISON NEUVE,B101,03250,03139,Laprugne,03,,,03139000AW0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3575,3.775051,45.981499
2020-28059,2020-07-31,000001,Vente,1030,,,LA FONTAINE MARGUERITE,B068,03250,03139,Laprugne,03,,,03139000AX0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3565,3.778831,45.979551
2020-28132,2020-08-07,000001,Vente,5000,,,VERNIN,B153,03250,03139,Laprugne,03,,,03139000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,215,,
2020-28132,2020-08-07,000001,Vente,5000,,,VERNIN,B153,03250,03139,Laprugne,03,,,03139000AK0124,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2020-28132,2020-08-07,000001,Vente,5000,,,VERNIN,B153,03250,03139,Laprugne,03,,,03139000AK0125,,,,,,,,,,,,,0,,,,,T,terres,,,650,,
2020-28270,2020-08-11,000001,Vente,3000,,,ROTARD,B136,03250,03139,Laprugne,03,,,03139000AO0093,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.752451,45.982873
2020-28270,2020-08-11,000001,Vente,3000,,,ROTARD,B136,03250,03139,Laprugne,03,,,03139000AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,10735,3.753768,45.982234
2020-28270,2020-08-11,000001,Vente,3000,,,ROTARD,B136,03250,03139,Laprugne,03,,,03139000AO0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3005,3.753917,45.98242
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS FAYET,B022,03250,03139,Laprugne,03,,,03139000AH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,3.724352,45.995668
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS FAYET,B022,03250,03139,Laprugne,03,,,03139000AH0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,3.726423,45.994345
2020-28271,2020-08-11,000001,Vente,6000,,,PIERRE NOIRE,B119,03250,03139,Laprugne,03,,,03139000AK0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1935,3.751016,45.990587
2020-28271,2020-08-11,000001,Vente,6000,,,PIERRE NOIRE,B119,03250,03139,Laprugne,03,,,03139000AK0201,,,,,,,,,,,,,0,,,,,T,terres,,,8940,3.751434,45.98997
2020-28271,2020-08-11,000001,Vente,6000,,,PIERRE NOIRE,B119,03250,03139,Laprugne,03,,,03139000AK0224,,,,,,,,,,,,,0,,,,,T,terres,,,3585,3.756615,45.991642
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS JOUANNON,B024,03250,03139,Laprugne,03,,,03139000AZ0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1392,3.789014,45.992886
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS JOUANNON,B024,03250,03139,Laprugne,03,,,03139000AZ0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1247,3.784034,45.993824
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS JOUANNON,B024,03250,03139,Laprugne,03,,,03139000AZ0344,,,,,,,,,,,,,0,,,,,P,prés,,,6207,3.784996,45.99557
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS JOUANNON,B024,03250,03139,Laprugne,03,,,03139000AZ0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14333,3.785293,45.995472
2020-28271,2020-08-11,000001,Vente,6000,,,BOIS BONNIERE,B011,03250,03139,Laprugne,03,,,03139000BC0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5208,3.7877,45.98517
2020-28271,2020-08-11,000001,Vente,6000,,,LES CULOTTES,B060,03250,03139,Laprugne,03,,,03139000BD0155,,,,,,,,,,,,,0,,,,,T,terres,,,3880,3.77352,45.993375
2020-28363,2020-09-11,000001,Vente,1100,,,LA FONTAINE MARGUERITE,B068,03250,03139,Laprugne,03,,,03139000AX0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,3.780546,45.979039
2020-28363,2020-09-11,000001,Vente,1100,,,LA FONTAINE MARGUERITE,B068,03250,03139,Laprugne,03,,,03139000AX0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6531,3.778169,45.978472
2020-28363,2020-09-11,000001,Vente,1100,,,PUY FRANCHET,B128,03250,03139,Laprugne,03,,,03139000AX0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1459,3.78344,45.982425
2020-28363,2020-09-11,000001,Vente,1100,,,PUY FRANCHET,B128,03250,03139,Laprugne,03,,,03139000AX0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1518,3.784541,45.982655
2020-28363,2020-09-11,000001,Vente,1100,,,BOIS DU BOUCHET,B018,03250,03139,Laprugne,03,,,03139000AY0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.798534,45.985561
2020-28363,2020-09-11,000001,Vente,1100,,,BOIS DU BOUCHET,B018,03250,03139,Laprugne,03,,,03139000AY0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1044,3.797122,45.986128
2020-28363,2020-09-11,000001,Vente,1100,,,BOIS DU BOUCHET,B018,03250,03139,Laprugne,03,,,03139000AY0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114,3.798178,45.98571
2020-28397,2020-09-01,000001,Vente,1000,,,PRE NEUF,B125,03250,03139,Laprugne,03,,,03139000AC0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2237,3.722399,46.002151
2020-28397,2020-09-01,000001,Vente,1000,,,BOIS DES LAURENTS,B017,03250,03139,Laprugne,03,,,03139000AD0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4671,3.716272,46.002583
2020-28397,2020-09-01,000001,Vente,1000,,,MAGNARAN,B100,03250,03139,Laprugne,03,,,03139000AI0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,3.733482,46.004502
2020-28427,2020-08-31,000001,Vente,78500,5204,,RATIGNE,B131,03250,03139,Laprugne,03,,,03139000AK0436,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4573,3.739089,45.99012
2020-28427,2020-08-31,000001,Vente,78500,5204,,RATIGNE,B131,03250,03139,Laprugne,03,,,03139000AK0436,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,390,3.739089,45.99012
2020-28487,2020-09-28,000001,Vente,1500,,,BRUYERES PEYRARD,B035,03250,03139,Laprugne,03,,,03139000AM0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2040,3.75269,46.003193
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA COTE,B053,03250,03139,Laprugne,03,,,03139000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.753775,45.998911
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0206,,,,,,,,,,,,,0,,,,,T,terres,,,1552,3.775809,45.977331
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1364,3.776206,45.975941
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,3.776544,45.975822
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,986,3.776544,45.975822
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0213,,,,,,,,,,,,,0,,,,,T,terres,,,4190,3.775522,45.975306
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA BLETTERIE,B009,03250,03139,Laprugne,03,,,03139000AW0214,,,,,,,,,,,,,0,,,,,T,terres,,,2327,3.775115,45.975486
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA FONTAINE MARGUERITE,B068,03250,03139,Laprugne,03,,,03139000AX0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3436,3.780036,45.978794
2020-28704,2020-10-05,000001,Vente,4402.08,,,CREUX DES BEUROTS,B056,03250,03139,Laprugne,03,,,03139000AX0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1549,3.791891,45.9806
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA GAILLANTE,B074,03250,03139,Laprugne,03,,,03139000AX0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2307,3.789086,45.974901
2020-28704,2020-10-05,000001,Vente,4402.08,,,GRANDS BOIS DE BARBE,B085,03250,03139,Laprugne,03,,,03139000AY0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3165,3.803739,45.988213
2020-28704,2020-10-05,000001,Vente,4402.08,,,GRANDS BOIS DE BARBE,B085,03250,03139,Laprugne,03,,,03139000AY0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3166,3.803739,45.988213
2020-28704,2020-10-05,000001,Vente,4402.08,,,BOIS DE BARBE,B013,03250,03139,Laprugne,03,,,03139000AY0436,,,,,,,,,,,,,0,,,,,B,bois,,,1332,3.807528,45.986843
2020-28704,2020-10-05,000001,Vente,4402.08,,,BOIS DE BARBE,B013,03250,03139,Laprugne,03,,,03139000AY0436,,,,,,,,,,,,,0,,,,,B,bois,,,1332,3.807528,45.986843
2020-28704,2020-10-05,000001,Vente,4402.08,,,BOIS DE BARBE,B013,03250,03139,Laprugne,03,,,03139000AY0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5330,3.807528,45.986843
2020-28704,2020-10-05,000001,Vente,4402.08,,,BOIS DE BARBE,B013,03250,03139,Laprugne,03,,,03139000AY0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5329,3.807528,45.986843
2020-28704,2020-10-05,000001,Vente,4402.08,,,BOIS BURNOLLE,B012,03250,03139,Laprugne,03,,,03139000BC0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,723,3.779708,45.989837
2020-28704,2020-10-05,000001,Vente,4402.08,,,LA CHASSAGNE,B043,03250,03139,Laprugne,03,,,03139000BD0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.773831,45.997089
2020-28853,2020-10-27,000001,Vente,1000,,,POINT DU JOUR,B121,03250,03139,Laprugne,03,,,03139000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,2390,3.723358,45.985983
2020-29153,2020-11-26,000001,Vente,208000,5,,CHE DE LA GARE,0290,03250,03139,Laprugne,03,,,03139000AS0013,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2510,3.707507,45.979116
2020-29153,2020-11-26,000001,Vente,208000,,,LES POUZERATES,B123,03250,03139,Laprugne,03,,,03139000AS0259,,,,,,,,,,,,,0,,,,,P,prés,,,1507,3.707897,45.978929
2020-29153,2020-11-26,000001,Vente,208000,,,LES POUZERATES,B123,03250,03139,Laprugne,03,,,03139000AS0259,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.707897,45.978929
2020-29162,2020-12-16,000001,Vente,1500,,,BOIS DE BARBE,B013,03250,03139,Laprugne,03,,,03139000AY0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6442,3.803524,45.983902
2020-29218,2020-12-02,000001,Vente,93000,31,,IMP DE FAYET,0230,03250,03139,Laprugne,03,,,03139000AL0213,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,574,3.741114,46.000599
2020-29218,2020-12-02,000001,Vente,93000,31,,IMP DE FAYET,0230,03250,03139,Laprugne,03,,,03139000AL0213,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,3421,3.741114,46.000599
2020-29218,2020-12-02,000001,Vente,93000,,,LE FAYET,B067,03250,03139,Laprugne,03,,,03139000AL0214,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.741229,46.000132
2020-29226,2020-11-27,000001,Vente,75000,,,LE FAYET,B067,03250,03139,Laprugne,03,,,03139000AL0170,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.741749,45.999533
2020-29226,2020-11-27,000001,Vente,75000,,,LE FAYET,B067,03250,03139,Laprugne,03,,,03139000AL0171,,,,,,,,,,,,,0,,,,,J,jardins,,,955,3.741773,45.999368
2020-29226,2020-11-27,000001,Vente,75000,36,,IMP DE FAYET,0230,03250,03139,Laprugne,03,,,03139000AL0188,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,420,3.741895,45.999638
2020-29226,2020-11-27,000001,Vente,75000,,,LE FAYET,B067,03250,03139,Laprugne,03,,,03139000AL0257,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.741732,45.999742
