siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,09144,13000548109144,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,,,CHE,DU BOIS DE SAGET,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE EMPLOI SAINT JEAN,,,,84.13Z,NAFRev2,O,1.49879,43.658842,0.88,street,Chemin du Bois de Saget 31240 Saint-Jean,31488_0090,G,CHEMIN DU BOIS DE SAGET,
130022239,00011,13002223900011,O,2016-03-31,11,2019,,2021-10-27T08:04:04,true,2,,59,T,CHE,VERDALE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.11Z,NAFRev2,O,1.498891,43.667813,0.79,housenumber,59ter Chemin de Verdale 31240 Saint-Jean,31488_0736_00059_ter,G,59TER CHEMIN DE VERDALE,
130027931,00018,13002793100018,O,2021-01-01,,,,2021-02-23T10:28:27,true,1,,59,T,CHE,VERDALE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.11Z,NAFRev2,O,1.498891,43.667813,0.79,housenumber,59ter Chemin de Verdale 31240 Saint-Jean,31488_0736_00059_ter,G,59TER CHEMIN DE VERDALE,
180038028,24478,18003802824478,O,2005-07-01,NN,,,2010-04-18T03:07:52,false,4,,,,CHE,DU BOIS DE SAGET,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE EMPLOI SAINT JEAN,,,,84.13Z,NAFRev2,N,1.49879,43.658842,0.88,street,Chemin du Bois de Saget 31240 Saint-Jean,31488_0090,G,CHEMIN DU BOIS DE SAGET,
183100130,00024,18310013000024,O,1996-01-01,NN,,,2018-09-29T12:02:47,true,4,,59,T,CHE,VERDALE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,94.11Z,NAFRev2,N,1.498891,43.667813,0.79,housenumber,59ter Chemin de Verdale 31240 Saint-Jean,31488_0736_00059_ter,G,59TER CHEMIN DE VERDALE,
183100130,00032,18310013000032,O,1998-06-23,,,,2008-01-04T18:18:12,false,1,,59,T,CHE,VERDALE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1998-06-23,F,FONDS ASSURANCE FORMATION REGION,,,,80.4C,NAF1993,N,1.498891,43.667813,0.79,housenumber,59ter Chemin de Verdale 31240 Saint-Jean,31488_0736_00059_ter,G,59TER CHEMIN DE VERDALE,
193117223,00019,19311722300019,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,3,,,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.502973,43.658676,0.84,street,Chemin de Belbèze 31240 Saint-Jean,31488_0050,G,CHEMIN DE BELBEZE,
213104888,00010,21310488800010,O,1983-03-01,21,2019,,2021-10-27T08:07:48,true,4,,,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.503247,43.663997,0.79,street,Route d’Albi 31240 Saint-Jean,31488_b25y8n,G,ROUTE D ALBI,
213104888,00028,21310488800028,O,1983-12-21,12,2019,,2021-10-27T08:07:48,false,3,,,,,LESTANG,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PREISSAC,,,,85.20Z,NAFRev2,N,1.499368,43.671342,0.94,street,Avenue de Lestang 31240 Saint-Jean,31488_0400,G,AVENUE DE LESTANG,
213104888,00036,21310488800036,O,1983-12-21,12,2019,,2021-10-27T08:07:48,false,3,,,,PL,FRANCOIS MITTERAND,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,1.505709,43.665208,0.82,street,Place François Mitterrand 31240 Saint-Jean,31488_0243,G,PLACE FRANCOIS MITTERRAND,
213104888,00044,21310488800044,O,1983-12-21,NN,,,2013-05-18T02:13:21,false,3,,1,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,1.499855,43.653556,0.86,housenumber,1 Chemin de Belbèze 31240 Saint-Jean,31488_0050_00001,G,1 CHEMIN DE BELBEZE,
213104888,00051,21310488800051,O,1983-12-21,NN,,,2013-05-18T02:13:22,false,3,,,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIXTE 1,,,,85.20Z,NAFRev2,N,1.502973,43.658676,0.84,street,Chemin de Belbèze 31240 Saint-Jean,31488_0050,G,CHEMIN DE BELBEZE,
213104888,00069,21310488800069,O,1983-12-21,12,2019,,2021-10-27T08:07:48,false,3,,,,RUE,DES ECOLES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PREISSAC,,,,85.10Z,NAFRev2,N,1.500159,43.669672,0.96,street,Rue des Écoles 31240 Saint-Jean,31488_0200,G,RUE DES ECOLES,
213104888,00077,21310488800077,O,1995-12-25,NN,,,2013-12-06T14:57:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSINISSEMENT,,,,37.00Z,NAFRev2,N,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
213104888,00085,21310488800085,O,1999-09-01,12,2019,,2021-10-27T08:07:48,false,3,,,,PL,FRANCOIS MITTERAND,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,1.505709,43.665208,0.82,street,Place François Mitterrand 31240 Saint-Jean,31488_0243,G,PLACE FRANCOIS MITTERRAND,
213104888,00093,21310488800093,O,1999-06-11,NN,,,2008-01-04T18:30:46,false,3,MAIRIE,,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE DU CASSE,,,,42.99Z,NAFRev2,N,1.503247,43.663997,0.79,street,Route d’Albi 31240 Saint-Jean,31488_b25y8n,G,ROUTE D ALBI,
213104888,00101,21310488800101,O,2004-09-01,12,2019,,2021-10-27T08:07:48,false,5,,71,,CHE,DE MONTRABE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARCEL LANGER,,,,85.20Z,NAFRev2,N,1.514533,43.660062,0.71,street,Chemin de Montrabé 31240 Saint-Jean,31488_0450,G,CHEMIN DE MONTRABE,
213104888,00119,21310488800119,O,2004-06-01,NN,,,2013-12-06T14:56:15,false,4,,,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE PUBLIC ASSAINT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.503247,43.663997,0.79,street,Route d’Albi 31240 Saint-Jean,31488_b25y8n,G,ROUTE D ALBI,
213104888,00127,21310488800127,O,2009-01-01,,,,2011-05-11T11:31:36,false,1,,94,,CHE,DE MONTRABE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-01-01,A,AIRE STATIONNEMENT GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,1.514533,43.660062,0.71,street,Chemin de Montrabé 31240 Saint-Jean,31488_0450,G,CHEMIN DE MONTRABE,
223100017,00589,22310001700589,O,2005-12-25,12,2019,,2021-10-27T08:11:36,false,3,,8,,CHE,DU BOIS DE SAGET,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES SAINT-JEAN,,,,86.21Z,NAFRev2,N,1.49835,43.661976,0.88,housenumber,8 Chemin du Bois de Saget 31240 Saint-Jean,31488_0090_00008,G,8 CHEMIN DU BOIS DE SAGET,
243100666,00011,24310066600011,O,1996-12-26,NN,,,2007-05-19T08:22:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,75.1A,NAFRev1,N,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
253102313,00017,25310231300017,O,,NN,,,2006-11-25T09:09:05,true,1,,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,70.1C,NAF1993,N,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
263105926,00012,26310592600012,O,1984-09-04,02,2019,,2021-10-27T08:12:48,true,4,,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
263105926,00020,26310592600020,O,1984-12-11,NN,,,2008-01-04T18:57:56,false,3,,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
263107302,00014,26310730200014,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.488796,43.675788,0.4,street,Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954,G,CHEMIN DE LAPEYRIERE,
300246634,00095,30024663400095,O,2010-01-01,,,,2014-12-05T15:40:04,true,2,,12,,RUE,DE MONTROSE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,46.18Z,NAFRev2,N,1.506778,43.659415,0.96,housenumber,12 Rue de Montrose 31240 Saint-Jean,31488_0451_00012,G,12 RUE DE MONTROSE,
300250842,00048,30025084200048,O,1900-01-01,NN,,,2011-11-18T00:10:18,true,7,,6,,RUE,JEAN LOUIS SOULA,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,1.499539,43.661093,0.96,housenumber,6 Rue Jean-Louis Soula 31240 Saint-Jean,31488_0361_00006,G,6 RUE JEAN LOUIS SOULA,
300256765,00011,30025676500011,O,1900-01-01,NN,,,2010-12-01T09:40:50,false,4,,8,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,1.504157,43.663602,0.86,housenumber,8 Chemin de Belbèze 31240 Saint-Jean,31488_0050_00008,G,8 CHEMIN DE BELBEZE,
300266020,00092,30026602000092,O,2015-07-01,,,,2021-02-23T10:35:39,true,1,,16,,PL,DES CYTISES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.11Z,NAFRev2,N,1.500536,43.672112,0.85,housenumber,16 Place des Cytises 31240 Saint-Jean,31488_0190_00016,G,16 PLACE DES CYTISES,
300276284,00027,30027628400027,O,1994-02-10,NN,,,2009-07-21T06:08:00,true,4,CLAIRMATIN,2,,RUE,JEAN JACQUES ROUSSEAU,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,N,1.502653,43.66444,0.95,housenumber,2 Rue Jean-Jacques Rousseau 31240 Saint-Jean,31488_0350_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
300286200,00039,30028620000039,O,2021-06-01,,,,2021-09-15T09:01:33,true,1,,18,,RUE,DU CASSE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.69C,NAFRev2,O,1.520352,43.650106,0.96,housenumber,18 Rue du Cassé 31240 Saint-Jean,31488_0115_00018,G,18 RUE DU CASSE,
300293107,00060,30029310700060,O,1995-10-01,NN,,,2017-04-26T03:58:28,true,4,,6,,ALL,VICTOR HUGO,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.501038,43.664173,0.86,housenumber,6 Allée Victor Hugo 31240 Saint-Jean,31488_0750_00006,G,6 ALLEE VICTOR HUGO,
300807336,00023,30080733600023,O,2002-09-16,NN,,,2012-03-20T11:33:09,false,4,RESIDENCE VAL DANCELLE,23,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90D,NAFRev2,N,1.520375,43.648455,0.7,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
300940087,00020,30094008700020,O,,NN,,,,true,1,,24,,CHE,ESTAQUEBIAU,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,1.48812,43.667378,0.7,street,Chemin d’Estaquebiau 31240 Saint-Jean,31488_0210,G,CHEMIN D ESTAQUEBIAU,
300988581,00041,30098858100041,O,1993-01-01,02,2019,,2021-10-27T08:13:52,false,5,NOUVELLE CLINIQUE DE L'UNI,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,O,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
301019436,00015,30101943600015,O,1900-01-01,NN,,,2008-11-07T00:17:07,true,3,,39,,AV,DE LESTANG,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,1.499914,43.670936,0.86,housenumber,39 Avenue de Lestang 31240 Saint-Jean,31488_0400_00039,G,39 AVENUE DE LESTANG,
301134771,00023,30113477100023,O,,NN,,,,true,1,,40,B,CHE,BELLEVUE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,1.488193,43.673035,0.75,housenumber,40bis Chemin Bellevue 31240 Saint-Jean,31488_0060_00040_bis,G,40BIS CHEMIN BELLEVUE,
301200713,00016,30120071300016,O,,,,,,true,1,,27,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.498191,43.663207,0.83,housenumber,27 Route d’Albi 31240 Saint-Jean,31488_b25y8n_00027,G,27 ROUTE D ALBI,
301245403,00037,30124540300037,O,1900-01-01,,,,2011-04-28T00:10:51,false,3,,,,RUE,DES ROSES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,1.50586,43.666784,0.96,street,Rue des Roses 31240 Saint-Jean,31488_0665,G,RUE DES ROSES,
301629572,00027,30162957200027,O,1983-10-01,NN,,,2008-11-07T00:17:42,true,3,,22,,RUE,PIERRE DE COUBERTIN,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0D,NAFRev1,N,1.496738,43.6565,0.96,housenumber,22 Rue Pierre de Coubertin 31240 Saint-Jean,31488_0560_00022,G,22 RUE PIERRE DE COUBERTIN,
302164140,00014,30216414000014,O,1900-01-01,01,2019,,2021-10-27T08:14:16,true,4,,8,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.504157,43.663602,0.86,housenumber,8 Chemin de Belbèze 31240 Saint-Jean,31488_0050_00008,G,8 CHEMIN DE BELBEZE,
302209515,00014,30220951500014,O,,,,,2008-03-26T16:50:22,true,1,,,,LOT,LE MARQUISAT,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302244884,00094,30224488400094,O,1978-01-01,,,,2011-12-05T08:28:35,false,3,CLINIQUE DE L UNION,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22A,NAFRev2,N,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
302813548,00013,30281354800013,O,,,,,,true,1,,20,,RUE,DES CHENES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.502822,43.67055,0.96,housenumber,20 Rue des Chênes 31240 Saint-Jean,31488_0160_00020,G,20 RUE DES CHENES,
303279814,00022,30327981400022,O,1989-05-29,NN,,,2013-12-18T11:37:23,true,4,,19,,RUE,RIMBAUD,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,1.503081,43.665961,0.96,housenumber,19 Rue Rimbaud 31240 Saint-Jean,31488_0650_00019,G,19 RUE RIMBAUD,
303389894,00013,30338989400013,O,,,,,,true,1,,,,RUE,DES ROSES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.50586,43.666784,0.96,street,Rue des Roses 31240 Saint-Jean,31488_0665,G,RUE DES ROSES,
303494793,00100,30349479300100,O,2006-09-01,NN,,,2010-04-18T03:24:50,false,3,,2,,RUE,DU CASSE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,1.517924,43.649703,0.96,housenumber,2 Rue du Cassé 31240 Saint-Jean,31488_0115_00002,G,2 RUE DU CASSE,
303711006,00039,30371100600039,O,2004-10-01,NN,,,2020-07-28T03:50:43,true,5,,18,,AV,DE FLOTIS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,O,1.514256,43.650927,0.84,housenumber,18 Avenue de Flotis 31240 Saint-Jean,31488_0237_00018,G,18 AVENUE DE FLOTIS,
304064355,00049,30406435500049,O,1991-02-01,NN,,,,true,1,,2,,RUE,DES COTEAUX,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.7D,NAF1993,N,1.495228,43.661627,0.96,housenumber,2 Rue des Côteaux 31240 Saint-Jean,31488_4niww8_00002,G,2 RUE DES COTEAUX,
304357528,00021,30435752800021,O,1900-01-01,NN,,,2011-04-28T00:11:34,false,3,,,,,LE VILLAGE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.5G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304357528,00039,30435752800039,O,2005-10-14,,,,2008-11-07T00:20:01,true,2,,2,,IMP,GUILLAUME APOLLINAIRE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,17.4A,NAFRev1,N,1.510275,43.65936,0.89,housenumber,2 Impasse Guillaume Apollinaire 31240 Saint-Jean,31488_0315_00002,G,2 IMPASSE GUILLAUME APOLLINAIRE,
304403686,00047,30440368600047,O,1992-10-05,NN,,,2010-04-18T03:26:03,false,5,,13,,ALL,VICTOR HUGO,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.50B,NAFRev2,O,1.500582,43.664095,0.71,street,Allée Victor Hugo 31240 Saint-Jean,31488_0750,G,ALLEE VICTOR HUGO,
305029316,00018,30502931600018,O,,,,,,true,1,,,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.502973,43.658676,0.84,street,Chemin de Belbèze 31240 Saint-Jean,31488_0050,G,CHEMIN DE BELBEZE,
305211914,00018,30521191400018,O,1900-01-01,NN,,,,false,4,,8,,CHE,DE BELBEZE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.504157,43.663602,0.86,housenumber,8 Chemin de Belbèze 31240 Saint-Jean,31488_0050_00008,G,8 CHEMIN DE BELBEZE,
305211914,00026,30521191400026,O,1993-03-01,NN,,,2015-10-09T03:31:42,true,4,CENTRE COMMERCIAL,,,RUE,DES ROSES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,1.50586,43.666784,0.96,street,Rue des Roses 31240 Saint-Jean,31488_0665,G,RUE DES ROSES,
305845323,00016,30584532300016,O,,NN,,,,true,1,,4,,RUE,DE GUYENNE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,81.21,NAP,N,1.495612,43.663263,0.96,housenumber,4 Rue de Guyenne 31240 Saint-Jean,31488_0320_00004,G,4 RUE DE GUYENNE,
305847634,00014,30584763400014,O,1900-01-01,NN,,,2012-07-28T09:56:37,true,4,,24,,CHE,ESTAQUEBIAU,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.48812,43.667378,0.7,street,Chemin d’Estaquebiau 31240 Saint-Jean,31488_0210,G,CHEMIN D ESTAQUEBIAU,
305849754,00042,30584975400042,O,2007-01-01,,,,2014-05-14T11:55:14,true,3,CLINIQUE DE L'UNION,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
305879777,00012,30587977700012,O,1976-01-01,NN,,,2014-07-08T00:13:11,true,5,,28,,CHE,DE LAPEYRIERE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.99C,NAFRev2,O,1.492844,43.673239,0.88,housenumber,28 Chemin de Lapeyrière 31240 Saint-Jean,31488_9e1954_00028,G,28 CHEMIN DE LAPEYRIERE,
305952806,00027,30595280600027,O,1992-07-01,NN,,,2012-05-05T00:53:46,true,5,CLINIQUE DE L'UNION,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.62Z,NAFRev2,O,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
305956880,00010,30595688000010,O,1976-01-01,NN,,,,true,1,,35,,CHE,BELLEVUE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,O,1.488896,43.672073,0.85,housenumber,35 Chemin Bellevue 31240 Saint-Jean,31488_0060_00035,G,35 CHEMIN BELLEVUE,
305958613,00013,30595861300013,O,1973-01-01,,,9602AA,2022-01-07T04:30:59,true,5,CENTRE COMMERCIAL,1,,RUE,DES ROSES,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,1.5047,43.666328,0.96,housenumber,1 Rue des Roses 31240 Saint-Jean,31488_0665_00001,G,1 RUE DES ROSES,
306064312,00169,30606431200169,O,1991-06-01,NN,,,2008-01-04T19:39:51,false,3,,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
306068370,00023,30606837000023,O,1995-11-02,NN,,4333ZZ,2015-03-17T00:11:43,true,3,,5,,RUE,FAUSTO COPPI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.497677,43.656648,0.96,housenumber,5 Rue Fausto Coppi 31240 Saint-Jean,31488_0230_00005,G,5 RUE FAUSTO COPPI,
306332693,00028,30633269300028,O,,NN,,,,true,1,,53,,AV,DE LESTANG,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.499461,43.671034,0.86,housenumber,53 Avenue de Lestang 31240 Saint-Jean,31488_0400_00053,G,53 AVENUE DE LESTANG,
307028860,00012,30702886000012,O,1976-01-01,NN,,,,true,1,,4,,RUE,ABEBE BIKILA,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,45.4A,NAF1993,N,1.49845,43.657622,0.96,housenumber,4 Rue Abebe Bikila 31240 Saint-Jean,31488_0004_00004,G,4 RUE ABEBE BIKILA,
307285742,00010,30728574200010,O,1976-01-01,NN,,,2014-07-08T00:13:45,true,7,,2,,AV,DU BOIS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,1.502142,43.667819,0.81,housenumber,2 Avenue du Bois 31240 Saint-Jean,31488_0080_00002,G,2 AVENUE DU BOIS,
308139567,00041,30813956700041,O,2010-01-01,,,,2017-06-07T04:56:34,true,2,,18,,RUE,DE GUYENNE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.02A,NAFRev2,N,1.493973,43.664469,0.96,housenumber,18 Rue de Guyenne 31240 Saint-Jean,31488_0320_00018,G,18 RUE DE GUYENNE,
308412295,00120,30841229500120,O,2019-09-16,,,,2019-11-19T11:47:31,false,2,ET CHEMIN DU BOIS DE SAGET,34,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,46.19B,NAFRev2,N,1.496371,43.662421,0.83,housenumber,34 Route d’Albi 31240 Saint-Jean,31488_b25y8n_00034,G,34 ROUTE D ALBI,
308412295,00138,30841229500138,O,2019-11-06,,,,2020-11-14T08:33:47,false,2,BATIMENT A - APPARTEMENT 112,67,,CHE,DU BOIS DE SAGET,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.19B,NAFRev2,N,1.49879,43.658842,0.76,street,Chemin du Bois de Saget 31240 Saint-Jean,31488_0090,G,CHEMIN DU BOIS DE SAGET,
308534692,00014,30853469200014,O,,,,,,true,1,,,,CHE,DU BESSAYRE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.506496,43.653465,0.68,street,Chemin de Bessayre 31240 Saint-Jean,31488_0070,G,CHEMIN DE BESSAYRE,
308884998,00557,30888499800557,O,2020-01-04,,,,2020-11-23T10:09:59,false,1,PARC D ACTIVITES DU CASSE II,23,,RUE,JEAN MONNET,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,71.12B,NAFRev2,O,1.519866,43.654427,0.96,housenumber,23 Rue Jean Monnet 31240 Saint-Jean,31488_0351_00023,G,23 RUE JEAN MONNET,
308973890,00046,30897389000046,O,,NN,,,,true,1,,4,,RUE,DES TAMARIS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.31,NAP,O,1.497207,43.669983,0.96,housenumber,4 Rue des Tamaris 31240 Saint-Jean,31488_0710_00004,G,4 RUE DES TAMARIS,
308997386,00013,30899738600013,O,,,,,,true,1,,,,RTE,D ALBI,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,1.503247,43.663997,0.79,street,Route d’Albi 31240 Saint-Jean,31488_b25y8n,G,ROUTE D ALBI,
309050912,00018,30905091200018,O,1900-01-01,NN,,,2009-11-18T15:00:17,true,4,,21,,CHE,ESTAQUEBIAU,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,1.48812,43.667378,0.7,street,Chemin d’Estaquebiau 31240 Saint-Jean,31488_0210,G,CHEMIN D ESTAQUEBIAU,
309531101,00017,30953110100017,O,,NN,,,,true,1,,4,,RUE,DE GUYENNE,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.495612,43.663263,0.96,housenumber,4 Rue de Guyenne 31240 Saint-Jean,31488_0320_00004,G,4 RUE DE GUYENNE,
309755593,00030,30975559300030,O,1999-12-27,NN,,,2009-04-09T04:36:14,true,5,,25,,RUE,JEAN MERMOZ,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,46.69C,NAFRev2,N,1.510219,43.65682,0.96,housenumber,25 Rue Jean Mermoz 31240 Saint-Jean,31488_0357_00025,G,25 RUE JEAN MERMOZ,
309857639,00038,30985763900038,O,1993-01-01,NN,,,2008-01-04T19:57:39,false,4,CLINIQUE DE L'UNION,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,
310293329,00044,31029332900044,O,2002-01-01,NN,,,2010-03-10T10:44:26,false,4,CLINIQUE DE L'UNION,,,BD,DE RATALENS,31240,SAINT-JEAN,,,31488,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,1.520375,43.648455,0.84,street,Boulevard de Ratalens 31240 Saint-Jean,31488_0637,G,BOULEVARD DE RATALENS,