id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-38607,2023-04-24,000001,Vente,130000,125,B,TRA DES NOYERS,0145,05130,05057,Fouillouse,05,,,05057000ZA0002,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,100,6.003166,44.459532
2023-38908,2023-05-17,000001,Vente,75000,,,LES CHAMPS LONGS,B008,05130,05057,Fouillouse,05,,,05057000ZC0061,,,,,,,,,,,,,0,,,,,S,sols,,,647,6.000484,44.460369
2023-39537,2023-07-07,000001,Vente,4000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,20047,5.986006,44.463463
2023-39537,2023-07-07,000001,Vente,4000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,20047,5.986006,44.463463
2023-41690,2023-11-28,000002,Vente,160000,1375,,RTE DE SIGOYER,0200,05130,05057,Fouillouse,05,,,05057000ZD0057,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,,
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15222,5.987032,44.455919
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0082,,,,,,,,,,,,,0,,,,,L,landes,,,3686,5.988262,44.454952
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,10640,5.987807,44.45468
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,5526,5.989615,44.453754
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,13701,5.990456,44.454121
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,13701,5.990456,44.454121
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,10032,5.9927,44.456921
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,6328,5.991772,44.456952
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0099,,,,,,,,,,,,,0,,,,,L,landes,,,8884,5.991785,44.457438
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,5170,5.992139,44.458008
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,5170,5.992139,44.458008
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,4240,5.99373,44.455397
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,1654,5.994194,44.454719
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,5088,5.994607,44.454984
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,4844,5.995075,44.454895
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,22788,5.993469,44.452783
2023-41694,2023-11-28,000001,Vente,122000,,,L AMOUR,B001,05130,05057,Fouillouse,05,,,050570000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.99538,44.452717
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0187,,,,,,,,,,,,,0,,,,,L,landes,,,9812,5.991927,44.462108
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0195,,,,,,,,,,,,,0,,,,,L,landes,,,128,5.995532,44.465693
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5156,5.995212,44.464785
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17646,5.995464,44.463757
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,5.994097,44.463179
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.993931,44.463667
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,13668,5.992993,44.461818
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,8614,5.993956,44.461907
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,52783,5.995899,44.462194
2023-41694,2023-11-28,000001,Vente,122000,,,LES ESSARTS,B010,05130,05057,Fouillouse,05,,,050570000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30720,5.996223,44.464874
2023-41694,2023-11-28,000001,Vente,122000,,,LES CHAMPS LONGS,B008,05130,05057,Fouillouse,05,,,050570000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,5204,6.001274,44.463496
2023-41694,2023-11-28,000001,Vente,122000,,,LES CHAMPS LONGS,B008,05130,05057,Fouillouse,05,,,050570000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2362,6.001189,44.463673
2023-41694,2023-11-28,000001,Vente,122000,,,CLOT AMOURIQ,B009,05130,05057,Fouillouse,05,,,050570000C0868,,,,,,,,,,,,,0,,,,,L,landes,,,25407,5.993142,44.456539
2023-41694,2023-11-28,000001,Vente,122000,,,L AMOUR,B001,05130,05057,Fouillouse,05,,,050570000C0870,,,,,,,,,,,,,0,,,,,L,landes,,,3509,5.99424,44.456834
2023-41694,2023-11-28,000001,Vente,122000,,,LES GUERINS,B016,05130,05057,Fouillouse,05,,,05057000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,12120,5.997787,44.45856
2023-41694,2023-11-28,000001,Vente,122000,,,LES GUERINS,B016,05130,05057,Fouillouse,05,,,05057000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,31010,5.996126,44.459934
2023-41694,2023-11-28,000001,Vente,122000,,,LES GUERINS,B016,05130,05057,Fouillouse,05,,,05057000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,,,3740,5.996126,44.459934
2023-41694,2023-11-28,000001,Vente,122000,,,LE POTEAU,B024,05130,05057,Fouillouse,05,,,05057000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.986683,44.456641
2023-41694,2023-11-28,000001,Vente,122000,,,LE POTEAU,B024,05130,05057,Fouillouse,05,,,05057000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,5.986737,44.457375
2023-41694,2023-11-28,000001,Vente,122000,,,LE POTEAU,B024,05130,05057,Fouillouse,05,,,05057000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.986737,44.457375
2023-41694,2023-11-28,000001,Vente,122000,,,LE POTEAU,B024,05130,05057,Fouillouse,05,,,05057000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,3620,5.986737,44.457375
2023-41694,2023-11-28,000001,Vente,122000,,,LE POTEAU,B024,05130,05057,Fouillouse,05,,,05057000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,21470,5.986737,44.457375
2023-42027,2023-11-27,000001,Vente,8000,,,LE VILLAGE,B031,05130,05057,Fouillouse,05,,,050570000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.003719,44.457451
2023-42114,2023-12-20,000001,Vente,481500,1679,,RTE DES ANDRIEUX,0025,05130,05057,Fouillouse,05,,,05057000ZA0149,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1070,6.004437,44.462717
2023-42114,2023-12-20,000001,Vente,481500,,,LES ANDRIEUX,B002,05130,05057,Fouillouse,05,,,05057000ZA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,6.004681,44.462715
2023-42185,2023-12-11,000001,Vente,167085,,,LE PRE BONNET,B025,05130,05057,Fouillouse,05,,,05057000ZA0226,,,,,,,,,,,,,0,,,,,T,terres,,,1129,6.014006,44.455839
2023-42185,2023-12-11,000001,Vente,167085,,,LE PRE BONNET,B025,05130,05057,Fouillouse,05,,,05057000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,9025,6.014154,44.456462
