siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700806,00011,21770080600011,O,1983-03-01,01,2020,,2022-08-29T09:08:56,true,3,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247700164,00012,24770016400012,O,1983-03-01,02,2020,,2022-08-29T09:09:49,true,4,MAIRIE,8,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.283216,48.669536,0.85,housenumber,8 Avenue des Peupliers 77560 Champcenest,77080_0100_00008,G,8 AVENUE DES PEUPLIERS,
247700164,00020,24770016400020,O,1996-12-25,NN,,,2020-01-10T11:27:13,false,3,,8,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2019-04-15,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.283216,48.669536,0.85,housenumber,8 Avenue des Peupliers 77560 Champcenest,77080_0100_00008,G,8 AVENUE DES PEUPLIERS,
257702852,00019,25770285200019,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267708311,00019,26770831100019,O,1983-03-01,NN,,,2020-10-30T16:15:21,true,4,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704819,00012,29770481900012,O,1995-12-25,NN,,,2010-02-23T15:52:35,true,1,,8,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.283216,48.669536,0.85,housenumber,8 Avenue des Peupliers 77560 Champcenest,77080_0100_00008,G,8 AVENUE DES PEUPLIERS,
307324186,00013,30732418600013,O,,,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.03,NAP,N,,,0,,,,,,
314291006,00026,31429100600026,O,1988-10-18,NN,,,2017-06-22T04:26:43,true,3,,,,,FERME DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316908383,00037,31690838300037,O,2002-10-15,NN,,,2014-07-08T00:20:44,true,4,,5,,,LA GRANDE RUE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,3.272375,48.665951,0.94,housenumber,5 La Grande Rue 77560 Champcenest,77080_b024_00005,G,5 LA GRANDE RUE,
317717197,00014,31771719700014,O,1900-01-01,,,,2006-12-15T00:19:30,false,4,,,,,FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.6128426,48.4525438,0.88,poi,(Pont) Ferreux-Quincey,https://osm.org/way/223677593,G,,
319468682,00012,31946868200012,O,1980-06-17,NN,,,2017-04-30T04:34:59,true,3,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324082601,00018,32408260100018,O,,,,,,true,1,,,,,GRANDE RUE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,60.10,NAP,N,3.27209,48.666253,0.93,street,La Grande Rue 77560 Champcenest,77080_B024,G,LA GRANDE RUE,
324726686,00011,32472668600011,O,1900-01-01,,,,2015-10-31T12:30:20,true,4,,32,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,NEGOCE VIEL 77,47.78C,NAFRev2,N,3.277474,48.668332,0.85,housenumber,32 Avenue des Peupliers 77560 Champcenest,77080_0100_00032,G,32 AVENUE DES PEUPLIERS,
345880561,00013,34588056100013,O,,,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
347070278,00010,34707027800010,O,,,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347380222,00013,34738022200013,O,,NN,,,,true,1,,,,,CHA DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,3.5706559,48.4676494,0.77,poi.place_of_worship,Chapelle de l'Abbaye du Paraclet (Lieu de culte) Ferreux-Quincey,https://osm.org/node/4706754339,G,,
352573158,00016,35257315800016,O,1989-11-10,NN,,,2008-01-05T19:43:51,true,3,,,,,CHATEAU DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272068,48.666466,0.32,street,Hameau la Grande Rue 77560 Champcenest,77080_ohjp1k,G,HAMEAU LA GRANDE RUE,
377952569,00012,37795256900012,O,1990-04-11,NN,,,2011-11-18T11:15:45,true,4,,,,,LE LOUPENDU,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,3.265441,48.68393,0.93,street,le Loupendu 77560 Champcenest,77080_qvbmwt,G,LE LOUPENDU,
380087213,00019,38008721300019,O,,NN,,,,true,1,,8,,AV,DU BUISSON,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,45.3A,NAF1993,N,3.280071,48.66981,0.71,housenumber,8 Rue du Buisson 77560 Champcenest,77080_0101_00008,G,8 RUE DU BUISSON,
380777078,00011,38077707800011,O,1991-01-03,NN,,,,true,3,,37,,RUE,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,3.278404,48.66828,0.82,housenumber,37 Avenue des Peupliers 77560 Champcenest,77080_0100_00037,G,37 AVENUE DES PEUPLIERS,
380882340,00017,38088234000017,O,1990-06-06,,,,2009-10-23T14:32:09,true,4,,,,,CHATEAU DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.272068,48.666466,0.32,street,Hameau la Grande Rue 77560 Champcenest,77080_ohjp1k,G,HAMEAU LA GRANDE RUE,
383270196,00017,38327019600017,O,,,,,,true,1,,24,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,01.5Z,NAF1993,N,3.279038,48.668503,0.85,housenumber,24 Avenue des Peupliers 77560 Champcenest,77080_0100_00024,G,24 AVENUE DES PEUPLIERS,
384811303,00013,38481130300013,O,1992-01-01,NN,,,2008-01-04T22:45:26,true,3,FERME DE LA BASSE COUR,49,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274041,48.668444,0.85,housenumber,49 Avenue des Peupliers 77560 Champcenest,77080_0100_00049,G,49 AVENUE DES PEUPLIERS,
384927919,00017,38492791900017,O,1900-01-01,,,,2011-04-28T00:51:16,false,3,,,,RTE,DE PROVINS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2J,NAF1993,N,3.28249,48.668734,0.69,street,Chemin de Provins 77560 Champcenest,77080_0118,G,CHEMIN DE PROVINS,
389471277,00019,38947127700019,O,1992-08-01,NN,,,,false,3,,,,,CHATEAU DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.272068,48.666466,0.32,street,Hameau la Grande Rue 77560 Champcenest,77080_ohjp1k,G,HAMEAU LA GRANDE RUE,
390459022,00013,39045902200013,O,,NN,,,,true,1,,,,,FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.6128426,48.4525438,0.88,poi,(Pont) Ferreux-Quincey,https://osm.org/way/223677593,G,,
391254364,00014,39125436400014,O,1993-03-01,NN,,,,true,1,,,,,FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.6128426,48.4525438,0.88,poi,(Pont) Ferreux-Quincey,https://osm.org/way/223677593,G,,
391997590,00016,39199759000016,O,,,,,,true,1,,47,,AV,DESS PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.27442,48.668395,0.77,housenumber,47 Avenue des Peupliers 77560 Champcenest,77080_0100_00047,G,47 AVENUE DES PEUPLIERS,
395225162,00019,39522516200019,O,1994-05-05,NN,,,2008-01-04T18:23:07,true,3,,,,,FERME DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
398302646,00029,39830264600029,O,1996-10-01,NN,,,2006-11-25T12:33:09,false,4,,,,,CHATEAU DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3D,NAF1993,O,3.272068,48.666466,0.32,street,Hameau la Grande Rue 77560 Champcenest,77080_ohjp1k,G,HAMEAU LA GRANDE RUE,
398778522,00019,39877852200019,O,1994-03-01,NN,,,2009-11-16T14:47:47,false,3,,4,,PL,DE L EGLISE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,73.1Z,NAFRev1,N,3.282902,48.670253,0.83,housenumber,4 Place de l'Eglise 77560 Champcenest,77080_0111_00004,G,4 PLACE DE L EGLISE,
400633210,00010,40063321000010,O,1995-03-01,NN,,,,false,3,,49,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.1A,NAF1993,N,3.274041,48.668444,0.85,housenumber,49 Avenue des Peupliers 77560 Champcenest,77080_0100_00049,G,49 AVENUE DES PEUPLIERS,
404231300,00017,40423130000017,O,1996-01-31,NN,,,2006-10-28T03:20:00,true,3,,49,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.274041,48.668444,0.85,housenumber,49 Avenue des Peupliers 77560 Champcenest,77080_0100_00049,G,49 AVENUE DES PEUPLIERS,
405115924,00012,40511592400012,O,1963-01-01,NN,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408695567,00011,40869556700011,O,1962-01-01,NN,,,,true,1,,,,,FERME DU HAUT PAYS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.257984,48.662696,0.38,street,le Haut Fays 77560 Champcenest,77080_B026,G,LE HAUT FAYS,
409092558,00017,40909255800017,O,1996-10-01,NN,,,2006-11-25T15:19:41,false,4,,39,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2004-05-29,F,AB-COMPETITION,,,,50.3A,NAFRev1,O,3.278133,48.668281,0.85,housenumber,39 Avenue des Peupliers 77560 Champcenest,77080_0100_00039,G,39 AVENUE DES PEUPLIERS,
410651566,00011,41065156600011,O,1992-12-01,NN,,,2016-01-12T00:18:24,true,3,,,,,BOIS DU BUISSON,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.280137,48.669471,0.65,street,Rue du Buisson 77560 Champcenest,77080_0101,G,RUE DU BUISSON,
411967946,00012,41196794600012,O,1997-01-01,,,,2008-08-25T15:17:46,true,4,FERME DE LA BASSE,47,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.27442,48.668395,0.85,housenumber,47 Avenue des Peupliers 77560 Champcenest,77080_0100_00047,G,47 AVENUE DES PEUPLIERS,
411971096,00010,41197109600010,O,1997-04-01,NN,,,2020-08-25T10:40:04,true,4,FERME DE LA BASSE COUR,47,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.27442,48.668395,0.85,housenumber,47 Avenue des Peupliers 77560 Champcenest,77080_0100_00047,G,47 AVENUE DES PEUPLIERS,
412318891,00014,41231889100014,O,1995-11-18,NN,,,2008-01-04T22:14:09,true,3,,46,,,PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.272049,48.671336,0.86,housenumber,46 Avenue des Peupliers 77560 Champcenest,77080_0100_00046,G,46 AVENUE DES PEUPLIERS,
414677021,00019,41467702100019,O,1997-11-01,NN,,,2014-07-08T01:49:06,true,3,,5,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.285078,48.669298,0.85,housenumber,5 Avenue des Peupliers 77560 Champcenest,77080_0100_00005,G,5 AVENUE DES PEUPLIERS,
418351227,00016,41835122700016,O,1998-04-01,01,2020,,2022-08-29T09:32:29,true,3,FERME DE FERREUX,,,,FERME DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420931784,00011,42093178400011,O,1998-10-26,NN,,,2021-08-05T03:46:08,false,4,,10,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,3.281567,48.669317,0.85,housenumber,10 Avenue des Peupliers 77560 Champcenest,77080_0100_00010,G,10 AVENUE DES PEUPLIERS,
424539773,00012,42453977300012,O,1999-07-01,NN,,,2022-05-03T19:33:39,true,4,,23,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,01.11Z,NAFRev2,N,3.282113,48.669329,0.85,housenumber,23 Avenue des Peupliers 77560 Champcenest,77080_0100_00023,G,23 AVENUE DES PEUPLIERS,
429761935,00015,42976193500015,O,2000-04-03,NN,,,2022-02-22T04:08:32,true,6,,19,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,68.20A,NAFRev2,N,3.282708,48.669372,0.85,housenumber,19 Avenue des Peupliers 77560 Champcenest,77080_0100_00019,G,19 AVENUE DES PEUPLIERS,
430201319,00018,43020131900018,O,2000-04-04,NN,,,,false,4,,,,,FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2003-06-15,F,LES TRESORS DES PARCULIERS,,,,52.6E,NAFRev1,N,3.6128426,48.4525438,0.88,poi,(Pont) Ferreux-Quincey,https://osm.org/way/223677593,G,,
432517274,00010,43251727400010,O,2000-07-13,NN,,,2021-05-04T20:07:04,true,4,,24,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-04-12,F,,,,,68.20A,NAFRev2,N,3.279038,48.668503,0.85,housenumber,24 Avenue des Peupliers 77560 Champcenest,77080_0100_00024,G,24 AVENUE DES PEUPLIERS,
432886091,00029,43288609100029,O,2013-12-06,,,,2016-05-30T08:34:43,true,2,,5,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,86.90A,NAFRev2,N,3.285078,48.669298,0.85,housenumber,5 Avenue des Peupliers 77560 Champcenest,77080_0100_00005,G,5 AVENUE DES PEUPLIERS,
450228465,00016,45022846500016,O,2003-10-07,NN,,,2014-10-27T15:50:39,false,5,MME PAGEOT CATHERINE,45,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,93.12Z,NAFRev2,N,3.276749,48.668231,0.85,housenumber,45 Avenue des Peupliers 77560 Champcenest,77080_0100_00045,G,45 AVENUE DES PEUPLIERS,
453460867,00014,45346086700014,O,2003-05-05,NN,,,2008-01-05T03:03:53,true,3,,24,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,3.279038,48.668503,0.85,housenumber,24 Avenue des Peupliers 77560 Champcenest,77080_0100_00024,G,24 AVENUE DES PEUPLIERS,
484503131,00027,48450313100027,O,2008-01-23,,,,2008-01-23T14:18:31,false,1,,8,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,94.99Z,NAFRev2,N,3.283216,48.669536,0.85,housenumber,8 Avenue des Peupliers 77560 Champcenest,77080_0100_00008,G,8 AVENUE DES PEUPLIERS,
488317843,00016,48831784300016,O,2005-01-01,,,,2011-03-23T09:35:29,false,3,,10,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.49Z,NAFRev2,N,3.281567,48.669317,0.85,housenumber,10 Avenue des Peupliers 77560 Champcenest,77080_0100_00010,G,10 AVENUE DES PEUPLIERS,
488317843,00024,48831784300024,O,2010-10-01,02,2020,,2022-08-29T09:20:18,true,1,LA TUILERIE SAINT JACQUES,,,,D 204,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2010-10-01,A,ELEVAGE DU DOMAINE D EILY,,,,01.49Z,NAFRev2,N,3.291457,48.663131,0.71,locality,Tuilerie Saint Jacques 77560 Champcenest,77080_B044,D,TUILERIE SAINT JACQUES,
511994105,00019,51199410500019,O,2009-05-02,,,,2013-05-02T10:22:28,true,5,,45,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,3.276749,48.668231,0.85,housenumber,45 Avenue des Peupliers 77560 Champcenest,77080_0100_00045,G,45 AVENUE DES PEUPLIERS,
520615899,00017,52061589900017,O,2010-01-06,,,,2022-08-19T19:38:47,true,1,SAINT JACQUES,,,,LIEUDIT LA TUILERIE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,68.20B,NAFRev2,N,3.291457,48.663131,0.67,locality,Tuilerie Saint Jacques 77560 Champcenest,77080_B044,G,TUILERIE SAINT JACQUES,
522567718,00021,52256771800021,O,2015-12-31,NN,,,2019-03-20T09:09:27,true,2,LA CHARRONNERIE,,,RTE,DE PROVINS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.20B,NAFRev2,N,3.28249,48.668734,0.69,street,Chemin de Provins 77560 Champcenest,77080_0118,G,CHEMIN DE PROVINS,
530086990,00013,53008699000013,O,2011-01-01,NN,,,2021-10-27T08:37:14,true,1,FERME DU HAUT FAYS,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.257984,48.662696,0.53,street,le Haut Fays 77560 Champcenest,77080_B026,D,LE HAUT FAYS,
530110022,00015,53011002200015,O,2011-01-01,NN,,,2013-05-18T04:39:27,true,1,FERME DU LOUPENDU,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.265441,48.68393,0.53,street,le Loupendu 77560 Champcenest,77080_qvbmwt,D,LE LOUPENDU,
533659140,00016,53365914000016,O,2011-05-18,,,,2011-07-20T08:01:40,true,1,,47,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,68.20B,NAFRev2,N,3.27442,48.668395,0.85,housenumber,47 Avenue des Peupliers 77560 Champcenest,77080_0100_00047,G,47 AVENUE DES PEUPLIERS,
533863270,00047,53386327000047,O,2014-01-10,,,,2020-06-26T04:06:44,false,2,,1,,RUE,DU PRE DE LA CAVE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,86.90D,NAFRev2,N,3.280515,48.668886,0.93,housenumber,1 Rue du Pré de la Cave 77560 Champcenest,77080_0110_00001,G,1 RUE DU PRE DE LA CAVE,
539579540,00029,53957954000029,O,2015-12-18,01,2020,,2023-05-12T08:38:03,true,2,,6,,PL,DE L'EGLISE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,45.20A,NAFRev2,O,3.282684,48.669986,0.83,housenumber,6 Place de l'Eglise 77560 Champcenest,77080_0111_00006,G,6 PLACE DE L EGLISE,
752443242,00033,75244324200033,O,2016-01-01,NN,,,2021-06-23T11:57:44,true,2,,35,,AV,PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,J2S TRANSPORT SAS,49.41A,NAFRev2,O,3.278213,48.668293,0.82,housenumber,35 Avenue des Peupliers 77560 Champcenest,77080_0100_00035,G,35 AVENUE DES PEUPLIERS,
784908006,00017,78490800600017,O,,,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
784908022,00014,78490802200014,O,,,,,,true,1,,,,,,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
788996569,00026,78899656900026,O,2020-04-01,,,,2020-06-06T03:51:48,true,1,,,,HAM,LA CHARONNERIE D204,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,3.280515,48.668886,0.33,street,Rue du Pré de la Cave 77560 Champcenest,77080_0110,G,RUE DU PRE DE LA CAVE,
790650931,00039,79065093100039,O,2018-03-01,,,,2021-02-23T16:17:08,true,3,,26,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,45.32Z,NAFRev2,N,3.278217,48.668371,0.85,housenumber,26 Avenue des Peupliers 77560 Champcenest,77080_0100_00026,G,26 AVENUE DES PEUPLIERS,
790787147,00012,79078714700012,O,2013-01-01,00,2020,4332AA,2022-08-29T09:48:37,false,4,,20,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,13.92Z,NAFRev2,O,3.279753,48.668745,0.85,housenumber,20 Avenue des Peupliers 77560 Champcenest,77080_0100_00020,G,20 AVENUE DES PEUPLIERS,
794005827,00025,79400582700025,O,2022-07-21,,,,2023-05-17T09:02:26,false,2,,1,,RUE,DU BUISSON,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,UNE EDUC CHEZ SOI,88.91B,NAFRev2,N,3.280285,48.669112,0.94,housenumber,1 Rue du Buisson 77560 Champcenest,77080_0101_00001,G,1 RUE DU BUISSON,
794119669,00016,79411966900016,O,2013-07-01,03,2020,,2022-08-29T09:51:47,true,2,,2,,CHE,DE PROVINS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,GI SURETE FRANCE,80.20Z,NAFRev2,O,3.282448,48.668784,0.83,housenumber,2 Chemin de Provins 77560 Champcenest,77080_0118_00002,G,2 CHEMIN DE PROVINS,
794593806,00027,79459380600027,O,2019-04-02,01,2020,,2022-08-29T09:52:14,true,1,,,,HAM,LA CHARONNERIE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,TRAINING DISTRIBUTION,93.19Z,NAFRev2,N,3.291457,48.663131,0.38,locality,Tuilerie Saint Jacques 77560 Champcenest,77080_B044,G,TUILERIE SAINT JACQUES,
799402359,00019,79940235900019,O,2013-03-01,,,,2013-12-31T14:47:48,true,1,MAIRIE DE CHAMPCENEST,8,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,94.99Z,NAFRev2,N,3.283216,48.669536,0.85,housenumber,8 Avenue des Peupliers 77560 Champcenest,77080_0100_00008,G,8 AVENUE DES PEUPLIERS,
800328767,00010,80032876700010,O,2014-02-12,,,,2016-03-25T05:07:10,true,2,,30,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,49.32Z,NAFRev2,N,3.277529,48.668339,0.85,housenumber,30 Avenue des Peupliers 77560 Champcenest,77080_0100_00030,G,30 AVENUE DES PEUPLIERS,
800436172,00020,80043617200020,O,2016-02-23,,,4776ZP,2018-09-18T13:43:41,false,2,,29,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,ESTELLE LECLERC,47.76Z,NAFRev2,N,3.279875,48.668729,0.85,housenumber,29 Avenue des Peupliers 77560 Champcenest,77080_0100_00029,G,29 AVENUE DES PEUPLIERS,
802237503,00015,80223750300015,O,2014-05-13,NN,,,2022-01-25T04:02:57,true,4,,1,,RUE,DU PRE DE LA CAVE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,70.10Z,NAFRev2,N,3.280515,48.668886,0.93,housenumber,1 Rue du Pré de la Cave 77560 Champcenest,77080_0110_00001,G,1 RUE DU PRE DE LA CAVE,
805273554,00024,80527355400024,O,2018-10-09,02,2020,4932ZB,2022-08-29T10:00:09,true,2,,29,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,49.32Z,NAFRev2,O,3.279875,48.668729,0.85,housenumber,29 Avenue des Peupliers 77560 Champcenest,77080_0100_00029,G,29 AVENUE DES PEUPLIERS,
809755135,00013,80975513500013,O,2015-02-20,,,8121ZZ,2018-07-10T04:10:49,true,1,,15,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,IDEAL SERVICES,81.21Z,NAFRev2,N,3.283661,48.669381,0.85,housenumber,15 Avenue des Peupliers 77560 Champcenest,77080_0100_00015,G,15 AVENUE DES PEUPLIERS,
818151755,00027,81815175500027,O,2019-04-02,,,,2020-12-02T08:57:50,true,2,,,,,LA CHARONNERIE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,82.99Z,NAFRev2,N,3.291457,48.663131,0.38,locality,Tuilerie Saint Jacques 77560 Champcenest,77080_B044,G,TUILERIE SAINT JACQUES,
819046988,00013,81904698800013,O,2016-03-21,NN,,4399CZ,2020-08-25T11:25:56,false,3,,29,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2018-07-20,F,BRARD MACONNERIE,,,BRARD MACONNERIE,43.99C,NAFRev2,O,3.279875,48.668729,0.85,housenumber,29 Avenue des Peupliers 77560 Champcenest,77080_0100_00029,G,29 AVENUE DES PEUPLIERS,
819507286,00014,81950728600014,O,2016-03-01,,,,2016-04-06T04:48:53,true,1,,,,,FERME DE FERREUX,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
828665885,00012,82866588500012,O,2017-04-01,,,,2018-05-29T04:20:45,true,2,,45,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,56.30Z,NAFRev2,N,3.276749,48.668231,0.85,housenumber,45 Avenue des Peupliers 77560 Champcenest,77080_0100_00045,G,45 AVENUE DES PEUPLIERS,
832808315,00036,83280831500036,O,2022-08-01,,,,2022-09-09T10:24:20,true,1,,11,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,3.28417,48.669292,0.85,housenumber,11 Avenue des Peupliers 77560 Champcenest,77080_0100_00011,G,11 AVENUE DES PEUPLIERS,
833949308,00013,83394930800013,O,2017-11-01,,,,2017-12-13T09:36:00,true,1,,4,,,HAMEAU LA GRANDE RUE,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,3.272118,48.66665,0.94,housenumber,4 Hameau la Grande Rue 77560 Champcenest,77080_ohjp1k_00004,G,4 HAMEAU LA GRANDE RUE,
841505399,00011,84150539900011,O,2018-08-02,02,2020,4399CZ,2022-08-29T10:28:39,true,2,,12,,AV,DES PEUPLIERS,77560,CHAMPCENEST,,,77080,,,,,,,,,,,,,,,,,,,2018-10-01,A,LES JARDINS DE GONZAGUE,,,,81.30Z,NAFRev2,O,3.281324,48.669244,0.85,housenumber,12 Avenue des Peupliers 77560 Champcenest,77080_0100_00012,G,12 AVENUE DES PEUPLIERS,
844318782,00027,84431878200027,P,2021-11-15,,,,2022-01-01T15:51:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPCENEST,,[ND],77080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,