siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505929,00019,21250592900019,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,4,,4,,LD,PYRAMIDE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.249819,46.810177,0.85,housenumber,4 La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq_00004,G,4 LA PYRAMIDE,
212505929,00035,21250592900035,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,4,,LD,PYRAMIDE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2003-08-14,F,ECOLE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,6.249819,46.810177,0.85,housenumber,4 La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq_00004,G,4 LA PYRAMIDE,
212505929,00043,21250592900043,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCE ASSAINISSEMENT VAUX ET CHANTEGRUE,,,,90.0A,NAF1993,N,,,0,,,,,,
212505929,00050,21250592900050,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505929,00068,21250592900068,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE LOCATION USINE,,,,68.20B,NAFRev2,N,,,0,,,,,,
212505929,00076,21250592900076,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505929,00084,21250592900084,O,1999-09-16,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,,,0,,,,,,
212505929,00092,21250592900092,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212505929,00100,21250592900100,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.70Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500715,00013,25250071500013,O,1986-06-18,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252505920,00014,25250592000014,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252508536,00015,25250853600015,O,2003-08-04,03,2019,,2021-10-27T08:12:03,true,5,MAIRIE,4,,LD,PYRAMIDE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.249819,46.810177,0.85,housenumber,4 La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq_00004,G,4 LA PYRAMIDE,
252508536,00031,25250853600031,O,2003-08-04,,,,2021-02-23T10:34:42,false,1,,4,,LD,PYRAMIDE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2003-08-04,A,ECOLE INTERCOMMUNALE DE VAUX ET CHANTEGRUE,,,,85.20Z,NAFRev2,N,6.249819,46.810177,0.85,housenumber,4 La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq_00004,G,4 LA PYRAMIDE,
262505852,00018,26250585200018,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501129,00012,29250112900012,O,1986-02-04,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505922,00016,29250592200016,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300384393,00017,30038439300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302698360,00013,30269836000013,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302799408,00018,30279940800018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302799416,00011,30279941600011,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303204044,00018,30320404400018,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305263469,00010,30526346900010,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
305531238,00015,30553123800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315980151,00015,31598015100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319761706,00013,31976170600013,O,1980-06-01,NN,,,2019-11-14T14:00:27,true,6,,17,,RUE,DES MARAIS,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,56.30Z,NAFRev2,N,6.251195,46.809834,0.95,housenumber,17 Rue des Marais 25160 Vaux-et-Chantegrue,25592_0182_00017,G,17 RUE DES MARAIS,
320500457,00017,32050045700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
321117723,00015,32111772300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
321595092,00016,32159509200016,O,1981-04-06,NN,,,2019-11-14T14:00:27,true,1,,11,,,GRANDE ROUTE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,6.256489,46.812851,0.71,housenumber,11 La Grand Route 25160 Vaux-et-Chantegrue,25592_0174_00011,G,11 LA GRAND ROUTE,
322926593,00011,32292659300011,O,1981-10-17,NN,,,2019-11-14T14:00:27,false,4,CHEZ MR LOUVRIER GABRIEL,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323792259,00034,32379225900034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326786910,00017,32678691000017,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
328667233,00014,32866723300014,O,1983-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328901483,00011,32890148300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330266552,00018,33026655200018,O,1984-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
330266552,00026,33026655200026,O,1998-05-14,01,2019,,2021-10-27T08:27:47,true,3,,30,,RTE,DE MALPAS,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.259759,46.81477,0.84,housenumber,30 Route de Malpas 25160 Vaux-et-Chantegrue,25592_0180_00030,G,30 ROUTE DE MALPAS,
331144808,00010,33114480800010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
331360420,00011,33136042000011,O,1985-01-03,NN,,,2019-11-14T14:00:27,false,4,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332639608,00014,33263960800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
332644590,00017,33264459000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
332879105,00010,33287910500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
333576114,00016,33357611400016,O,1985-04-15,NN,,,2019-11-14T14:00:27,false,5,,5,,RUE,LE MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.247657,46.814477,0.77,housenumber,5 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00005,G,5 LE MARTINET,
333576114,00024,33357611400024,O,1990-02-01,01,2019,1629ZA,2021-10-27T08:29:56,true,5,,14,,RUE,CHARGEBIN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.24Z,NAFRev2,O,6.249805,46.810684,0.95,housenumber,14 Rue Chargebin 25160 Vaux-et-Chantegrue,25592_0160_00014,G,14 RUE CHARGEBIN,
333576122,00019,33357612200019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334818283,00015,33481828300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,48.07,NAP,N,,,0,,,,,,
334978038,00035,33497803800035,O,2018-07-01,01,2019,,2021-10-27T08:30:58,true,1,,27,,,LE MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,N,6.244559,46.816094,0.95,housenumber,27 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00027,G,27 LE MARTINET,
335343695,00011,33534369500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338009103,00015,33800910300015,O,1986-04-15,NN,,,2019-11-14T14:00:27,false,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
341827970,00011,34182797000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
342251733,00016,34225173300016,O,1987-09-07,NN,,1629ZA,2021-02-23T10:57:48,true,6,,43,,RUE,CHARGEBIN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,16.29Z,NAFRev2,N,6.247524,46.805985,0.95,housenumber,43 Rue Chargebin 25160 Vaux-et-Chantegrue,25592_0160_00043,G,43 RUE CHARGEBIN,
342251733,00024,34225173300024,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,5,,41,,RUE,CHARGEBIN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,6.247665,46.80657,0.95,housenumber,41 Rue Chargebin 25160 Vaux-et-Chantegrue,25592_0160_00041,G,41 RUE CHARGEBIN,
343584694,00016,34358469400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
343673729,00012,34367372900012,O,1987-08-11,NN,,,2019-11-14T14:00:27,true,4,M. LOUIS VIONNET,2,,RUE,DU LAVEUR,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.252515,46.812759,0.77,housenumber,2 Rue du Laveron 25160 Vaux-et-Chantegrue,25592_0175_00002,G,2 RUE DU LAVERON,
343757134,00014,34375713400014,O,1988-02-05,11,2019,4942ZZ,2022-02-05T13:28:37,true,4,,7,,,LA GRAND' ROUTE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.257974,46.812617,0.95,housenumber,7 La Grand Route 25160 Vaux-et-Chantegrue,25592_0174_00007,G,7 LA GRAND ROUTE,
344375464,00015,34437546400015,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
344992151,00029,34499215100029,O,2016-12-01,,,,2019-11-14T14:00:27,true,2,,1,,,LIEU DIT PYRAMIDE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59B,NAFRev2,N,6.251501,46.810821,0.85,housenumber,1 La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq_00001,G,1 LA PYRAMIDE,
350307849,00017,35030784900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,02.20,NAP,N,,,0,,,,,,
352098982,00015,35209898200015,O,1989-07-10,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR NICOD J.L.,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
378848055,00026,37884805500026,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,MME ROSELYNE VUILLEMIN,9,,RUE,DU PRE JEAN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.245297,46.807526,0.95,housenumber,9 Rue du Pré Jean 25160 Vaux-et-Chantegrue,25592_0190_00009,G,9 RUE DU PRE JEAN,
380823252,00016,38082325200016,O,1991-01-03,NN,,,2019-11-14T14:00:27,true,4,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
380836361,00010,38083636100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380932434,00018,38093243400018,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380932434,00026,38093243400026,O,2018-03-31,,,,2022-05-07T12:20:52,true,1,,38,,,CHANTEGRUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.41Z,NAFRev2,N,6.241992,46.800912,0.95,housenumber,38 Chantegrue 25160 Vaux-et-Chantegrue,25592_oijfx7_00038,G,38 CHANTEGRUE,
385002993,00017,38500299300017,O,,,,,2019-11-14T14:00:27,true,1,,17,,RUE,DU MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,6.246222,46.815299,0.64,housenumber,17 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00017,G,17 LE MARTINET,
389237702,00029,38923770200029,O,1993-04-01,NN,,,2019-11-14T14:00:27,false,4,,14,,RUE,DES COURBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1995-12-25,F,CHALET GITE DE LA COMBE NOIRE,,,,55.2E,NAF1993,O,6.245085,46.80837,0.95,housenumber,14 Rue des Courbes 25160 Vaux-et-Chantegrue,25592_0020_00014,G,14 RUE DES COURBES,
389717547,00019,38971754700019,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,5,LA PRYRAMIDE,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.25066,46.810354,0.74,street,La Pyramide 25160 Vaux-et-Chantegrue,25592_29gniq,D,LA PYRAMIDE,
391313988,00027,39131398800027,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,,LD CHANTEGRUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,6.245075,46.802002,0.95,housenumber,7 Chantegrue 25160 Vaux-et-Chantegrue,25592_oijfx7_00007,G,7 CHANTEGRUE,
391422078,00017,39142207800017,O,1993-06-07,NN,,,2021-12-04T14:29:03,true,4,,18,,RUE,DU MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,35.11Z,NAFRev2,N,6.245693,46.815552,0.64,housenumber,18 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00018,G,18 LE MARTINET,
392217683,00011,39221768300011,O,1993-08-09,NN,,,2019-11-14T14:00:27,false,3,,11,,,GRAND'ROUTE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,6.256489,46.812851,0.88,housenumber,11 La Grand Route 25160 Vaux-et-Chantegrue,25592_0174_00011,G,11 LA GRAND ROUTE,
393316633,00014,39331663300014,O,1993-12-03,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,LAVERON,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.25002,46.812783,0.87,housenumber,1 Rue du Laveron 25160 Vaux-et-Chantegrue,25592_0175_00001,G,1 RUE DU LAVERON,
394463624,00012,39446362400012,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU LABERON,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,02.0B,NAF1993,N,6.251365,46.812686,0.76,street,Rue du Laveron 25160 Vaux-et-Chantegrue,25592_0175,G,RUE DU LAVERON,
395331150,00015,39533115000015,O,1994-07-01,NN,,4399CZ,2019-11-14T14:00:27,false,6,,,,,CHANTEGRUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,6.244138,46.801698,0.95,street,Chantegrue 25160 Vaux-et-Chantegrue,25592_oijfx7,G,CHANTEGRUE,
395331150,00023,39533115000023,O,2005-01-01,,,,2021-02-23T11:21:06,true,2,,6,,,CHANTEGRUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.245342,46.802263,0.95,housenumber,6 Chantegrue 25160 Vaux-et-Chantegrue,25592_oijfx7_00006,G,6 CHANTEGRUE,
398204917,00015,39820491700015,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399203181,00025,39920318100025,O,1994-10-01,,,1624ZA,2019-11-14T14:00:27,false,5,,11,,,GRANDE RUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.256489,46.812851,0.61,housenumber,11 La Grand Route 25160 Vaux-et-Chantegrue,25592_0174_00011,G,11 LA GRAND ROUTE,
399567007,00014,39956700700014,O,1979-11-01,01,2019,,2021-10-27T08:25:55,true,4,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400032694,00012,40003269400012,O,1995-01-15,NN,,,2019-11-14T14:00:27,true,4,,14,,RUE,DES COURBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,55.2E,NAF1993,O,6.245085,46.80837,0.95,housenumber,14 Rue des Courbes 25160 Vaux-et-Chantegrue,25592_0020_00014,G,14 RUE DES COURBES,
400160891,00018,40016089100018,O,,NN,,,2019-11-14T14:00:27,true,1,,14,,RUE,DES COURBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.2E,NAF1993,N,6.245085,46.80837,0.95,housenumber,14 Rue des Courbes 25160 Vaux-et-Chantegrue,25592_0020_00014,G,14 RUE DES COURBES,
400163218,00011,40016321800011,O,,NN,,,2019-11-14T14:00:27,true,1,,14,,RUE,DES COURBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.2E,NAF1993,N,6.245085,46.80837,0.95,housenumber,14 Rue des Courbes 25160 Vaux-et-Chantegrue,25592_0020_00014,G,14 RUE DES COURBES,
400612875,00015,40061287500015,O,1995-04-01,NN,,,2019-11-14T14:00:27,false,4,,3,,RUE,DE LA COTE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,74.1J,NAF1993,N,6.247118,46.809146,0.94,housenumber,3 Rue de la Côte 25160 Vaux-et-Chantegrue,25592_0025_00003,G,3 RUE DE LA COTE,
400612875,00023,40061287500023,O,1995-04-01,02,2019,4332AA,2021-10-27T08:27:00,false,5,,,,RUE,DU PLANE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,43.32A,NAFRev2,O,6.245297,46.807526,0.59,street,Rue du Pré Jean 25160 Vaux-et-Chantegrue,25592_0190,G,RUE DU PRE JEAN,
400612875,00031,40061287500031,O,2017-01-04,,,,2021-07-21T13:39:32,true,2,,27,,,LE MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,43.32A,NAFRev2,N,6.244559,46.816094,0.95,housenumber,27 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00027,G,27 LE MARTINET,
402043814,00019,40204381400019,O,,NN,,,2019-11-14T14:00:27,true,1,,19,,RUE,DE L'EGLISE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,6.248674,46.81344,0.95,housenumber,19 Rue de l’Eglise 25160 Vaux-et-Chantegrue,25592_0172_00019,G,19 RUE DE L EGLISE,
402402457,00061,40240245700061,O,2017-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LA LORE ET LES CHERBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403159536,00016,40315953600016,O,1995-11-01,NN,,,2019-11-14T14:00:27,true,4,,1,,,CHANTEGRUE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.246795,46.803883,0.95,housenumber,1 Chantegrue 25160 Vaux-et-Chantegrue,25592_oijfx7_00001,G,1 CHANTEGRUE,
404274011,00018,40427401100018,O,1995-11-01,NN,,,2019-11-14T14:00:27,true,3,,30,,RTE,DE MALPAS,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.259759,46.81477,0.84,housenumber,30 Route de Malpas 25160 Vaux-et-Chantegrue,25592_0180_00030,G,30 ROUTE DE MALPAS,
404493066,00017,40449306600017,O,1996-04-02,NN,,,2019-11-14T14:00:27,true,3,,14,,RUE,DU PRE-JEAN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.244824,46.807252,0.95,housenumber,14 Rue du Pré Jean 25160 Vaux-et-Chantegrue,25592_0190_00014,G,14 RUE DU PRE JEAN,
407936830,00014,40793683000014,O,1996-04-22,NN,,,2019-11-14T14:00:27,true,4,,3,,RUE,DU PREJEAN,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,51.5E,NAF1993,N,6.246576,46.80843,0.84,housenumber,3 Rue du Pré Jean 25160 Vaux-et-Chantegrue,25592_0190_00003,G,3 RUE DU PRE JEAN,
408678019,00030,40867801900030,O,2012-06-08,,,,2019-11-14T14:00:27,true,1,,16,,RTE,DE MALPAS,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,90.01Z,NAFRev2,N,6.258006,46.813971,0.84,housenumber,16 Route de Malpas 25160 Vaux-et-Chantegrue,25592_0180_00016,G,16 ROUTE DE MALPAS,
409023058,00012,40902305800012,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410136568,00012,41013656800012,O,1996-12-01,NN,,1610AQ,2019-11-14T14:00:27,true,3,,27,,,LE MARTINET,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.244559,46.816094,0.95,housenumber,27 Le Martinet 25160 Vaux-et-Chantegrue,25592_cpyxk7_00027,G,27 LE MARTINET,
410232169,00012,41023216900012,O,1996-10-19,NN,,,2020-12-09T03:37:54,true,3,,7,,,GRAND'ROUTE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.257974,46.812617,0.88,housenumber,7 La Grand Route 25160 Vaux-et-Chantegrue,25592_0174_00007,G,7 LA GRAND ROUTE,
412980294,00018,41298029400018,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
413703067,00012,41370306700012,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,,3,,RUE,DE L'EGLISE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.249657,46.811245,0.95,housenumber,3 Rue de l’Eglise 25160 Vaux-et-Chantegrue,25592_0172_00003,G,3 RUE DE L EGLISE,
413703067,00020,41370306700020,O,2008-01-01,,,,2021-02-23T11:36:02,true,1,,6,,RUE,DE LA LOUVATIERE,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.245959,46.807226,0.94,housenumber,6 Rue de la Louvatière 25160 Vaux-et-Chantegrue,25592_0178_00006,G,6 RUE DE LA LOUVATIERE,
414529008,00016,41452900800016,O,1997-11-10,NN,,,2019-11-14T14:00:27,false,4,,14,,RUE,DES COURBES,25160,VAUX-ET-CHANTEGRUE,,,25592,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,55.2E,NAF1993,O,6.245085,46.80837,0.95,housenumber,14 Rue des Courbes 25160 Vaux-et-Chantegrue,25592_0020_00014,G,14 RUE DES COURBES,