id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661906,2023-01-06,000001,Vente terrain à bâtir,39000,,,LE HECQUET,B260,50510,50304,Le Mesnil-Aubert,50,,,50304000ZE0095,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4733,-1.410076,48.945274
2023-662665,2023-02-06,000001,Vente,28000,,,LA MISSERIE,B093,50510,50304,Le Mesnil-Aubert,50,,,50304000ZH0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,-1.412265,48.940188
2023-662665,2023-02-06,000001,Vente,28000,,,LA MISSERIE,B093,50510,50304,Le Mesnil-Aubert,50,,,50304000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,-1.414432,48.939111
2023-662665,2023-02-06,000001,Vente,28000,,,LA MISSERIE,B093,50510,50304,Le Mesnil-Aubert,50,,,50304000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,36905,-1.414432,48.939111
2023-662665,2023-02-06,000001,Vente,28000,,,LA JUIFFERIE,B072,50510,50304,Le Mesnil-Aubert,50,,,50304000ZH0069,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,221,-1.421401,48.938131
2023-662665,2023-02-06,000001,Vente,28000,,,LA JUIFFERIE,B072,50510,50304,Le Mesnil-Aubert,50,,,50304000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,12879,-1.421401,48.938131
2023-666633,2023-05-26,000001,Vente,20000,,,LE HECQUET,B260,50510,50304,Le Mesnil-Aubert,50,,,50304000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,4349,-1.411241,48.945936
2023-667365,2023-06-15,000001,Vente,75000,,,LE HAMEAU D URVILLE,B257,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0060,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23946,-1.4288,48.938288
2023-667365,2023-06-15,000001,Vente,75000,,,LE HAMEAU D URVILLE,B257,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,6809,-1.4288,48.938288
2023-667365,2023-06-15,000001,Vente,75000,,,LE HAMEAU D URVILLE,B257,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,34152,-1.4288,48.938288
2023-667365,2023-06-15,000001,Vente,75000,,,LE HAMEAU D URVILLE,B257,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,8423,-1.4288,48.938288
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,26093,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,BP,peupleraies,,,1940,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4644,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,4644,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,PP,prés plantes,,,26093,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,424,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,424,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1940,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-1.431165,48.937104
2023-671342,2023-09-29,000001,Vente,6000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1265,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1265,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,4644,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4644,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,PP,prés plantes,,,26093,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,BP,peupleraies,,,1940,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,424,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1940,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,424,-1.431165,48.937104
2023-671343,2023-09-29,000002,Vente,130000,48,,RUE D'URVILLE,0040,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,26093,-1.431165,48.937104
2023-672944,2023-11-07,000001,Vente,500,,,LE HAMEAU D URVILLE,B257,50510,50304,Le Mesnil-Aubert,50,,,50304000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.427343,48.939621
