siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004794,00018,20000479400018,O,2006-08-29,,,,2008-01-04T18:22:17,true,2,MAIRIE,6,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.095604,43.055673,0.66,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
211104278,00018,21110427800018,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,6,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.095604,43.055673,0.66,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
211104278,00026,21110427800026,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,4,,2,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.095604,43.055673,0.72,housenumber,2 De la Place Mairie 11300 Villelongue-d'Aude,11427_0066_00002,G,2 DE LA PLACE MAIRIE,
211104278,00034,21110427800034,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,,6,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.095604,43.055673,0.66,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
261104871,00015,26110487100015,O,1986-01-06,,,,2016-07-23T12:24:42,true,4,MAIRIE,6,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.095604,43.055673,0.66,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
291101780,00018,29110178000018,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301575320,00017,30157532000017,O,1974-01-01,NN,,,2008-11-07T00:17:39,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.1E,NAFRev1,N,,,0,,,,,,
303277222,00012,30327722200012,O,,,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.14,NAP,N,,,0,,,,,,
314515784,00010,31451578400010,O,1900-01-01,NN,,,2022-05-13T03:39:52,true,3,,,,,DOMAINE DU CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,O,2.089671,43.067858,0.52,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
316554708,00024,31655470800024,O,1990-05-16,NN,,,,true,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320331689,00028,32033168900028,O,1994-01-01,NN,,,,false,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
322167040,00011,32216704000011,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
324359116,00013,32435911600013,O,1982-01-01,NN,,,2008-01-04T18:56:07,true,3,,,,,DOMAINE DE PLANALVY,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.095604,43.055673,0.35,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
324440544,00025,32444054400025,O,1995-01-01,NN,,,2008-01-04T18:56:48,false,3,,,,,DOMAINE LE CASSE BAS,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094574,43.065936,0.62,street,Le Casse-bas 11300 Villelongue-d'Aude,11427_B018,G,LE CASSE BAS,
326409554,00010,32640955400010,O,1983-01-01,NN,,,2008-01-04T19:16:39,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326628856,00014,32662885600014,O,1983-01-01,NN,,,2007-01-18T09:17:29,true,4,,,,DOM,LES ROMARINS,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326628864,00018,32662886400018,O,1983-01-01,NN,,,2007-01-18T09:17:29,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328501176,00015,32850117600015,O,1983-11-24,NN,,,2018-07-06T11:39:50,false,6,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328501176,00023,32850117600023,O,1995-09-08,NN,,,2009-10-24T04:41:27,false,5,,13,,,GRAND RUE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.096016,43.055006,0.94,housenumber,13 Grand Rue 11300 Villelongue-d'Aude,11427_0053_00013,G,13 GRAND RUE,
328501176,00031,32850117600031,O,2005-02-15,01,2020,4312BA,2022-08-29T09:20:23,true,3,,13,,,GRAND RUE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,O,2.096016,43.055006,0.94,housenumber,13 Grand Rue 11300 Villelongue-d'Aude,11427_0053_00013,G,13 GRAND RUE,
328897038,00019,32889703800019,O,1984-01-02,01,2020,,2022-08-29T09:20:37,true,4,ANIMATIONS CULTURELLES,1,,RUE,DU VILLAGE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.095386,43.05434,0.94,housenumber,1 Rue du Village 11300 Villelongue-d'Aude,11427_0078_00001,G,1 RUE DU VILLAGE,
329316673,00022,32931667300022,O,2000-07-24,NN,,,2013-01-25T05:09:16,true,5,,,,,DOMAINE DE TARBES,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,2.080867,43.077062,0.36,street,Tarbe 11300 Villelongue-d'Aude,11427_lmygv4,G,TARBE,
330774787,00015,33077478700015,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332404441,00021,33240444100021,O,1990-06-30,NN,,,2008-01-04T20:25:20,true,3,,1,,RUE,DE CERS,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.095611,43.054399,0.79,housenumber,1 Rue du Cers 11300 Villelongue-d'Aude,11427_0015_00001,G,1 RUE DU CERS,
332606573,00027,33260657300027,P,1995-12-25,NN,,,2019-01-04T08:39:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE D'AUDE,,[ND],11427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
332757327,00017,33275732700017,O,,,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
332823335,00010,33282333500010,O,,NN,,,,true,1,,,,RTE,DE POMY,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,59.08,NAP,N,2.094751,43.051878,0.4,street,Chemin de la Foun de Peyre 11300 Villelongue-d'Aude,11427_0045,G,CHEMIN DE LA FOUN DE PEYRE,
333051464,00043,33305146400043,P,2023-02-06,,,,2023-04-25T11:11:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE D'AUDE,,[ND],11427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
337848055,00014,33784805500014,O,1981-11-01,NN,,,2008-04-25T00:18:09,false,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340284025,00020,34028402500020,O,1987-07-01,NN,,,2008-01-04T21:40:21,true,3,DOM DU CASSE HAUT,,,,LE BOUSQUET,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.087342,43.06584,0.93,street,Le Bousquet 11300 Villelongue-d'Aude,11427_6h8l6e,G,LE BOUSQUET,
340579325,00010,34057932500010,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.11,NAP,N,,,0,,,,,,
340742469,00018,34074246900018,O,1987-01-01,NN,,,2009-12-15T14:19:17,true,5,,1,,RTE,DE LA VOUTE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,01.2A,NAFRev1,N,2.095195,43.054197,0.82,housenumber,1 Rue de la Voute 11300 Villelongue-d'Aude,11427_0082_00001,G,1 RUE DE LA VOUTE,
341998698,00029,34199869800029,O,1996-01-01,NN,,,2008-12-24T05:26:16,false,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344702824,00014,34470282400014,O,1988-05-01,NN,,,,false,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
345063374,00010,34506337400010,O,,NN,,,,true,1,,,,DOM,DU QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.2J,NAF1993,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
348429887,00014,34842988700014,O,1988-10-26,NN,,,2010-07-08T05:28:00,true,4,,,,DOM,DE QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.21Z,NAFRev2,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
348754920,00018,34875492000018,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
348755158,00014,34875515800014,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
348778960,00016,34877896000016,O,1988-12-02,NN,,,2008-01-04T22:56:03,true,3,,,,,LE BOUSQUET,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.087342,43.06584,0.93,street,Le Bousquet 11300 Villelongue-d'Aude,11427_6h8l6e,G,LE BOUSQUET,
349720417,00022,34972041700022,O,1900-01-01,NN,,,2011-05-03T00:15:41,false,4,,,,,LE PETIT SABOULARD,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,2.076625,43.070386,0.55,street,Saboulard 11300 Villelongue-d'Aude,11427_ec4634,G,SABOULARD,
349720417,00030,34972041700030,O,2011-04-14,,,,2021-02-23T11:02:32,true,1,,7,,CHS,LA FONT DE PEYRE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
350310363,00030,35031036300030,O,1999-07-01,NN,,,2011-12-23T09:32:14,false,4,,18,,RUE,DU MOULIN,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,92.3A,NAFRev1,N,2.092476,43.055601,0.94,housenumber,18 Rue du Moulin 11300 Villelongue-d'Aude,11427_0070_00018,G,18 RUE DU MOULIN,
350310363,00048,35031036300048,O,2011-09-24,,,,2013-07-19T08:28:57,true,2,,9,,RUE,DU VILLAGE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,86.90F,NAFRev2,N,2.095037,43.054337,0.94,housenumber,9 Rue du Village 11300 Villelongue-d'Aude,11427_0078_00009,G,9 RUE DU VILLAGE,
351336250,00029,35133625000029,O,1985-03-01,NN,,,2017-05-04T01:14:37,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352352397,00017,35235239700017,O,1989-09-11,NN,,,2006-11-25T11:11:53,false,4,,,,,LE CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.5A,NAF1993,N,2.089671,43.067858,0.94,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
352352397,00025,35235239700025,O,1995-05-15,01,2020,,2022-08-29T09:02:53,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
352352397,00033,35235239700033,O,2008-03-31,,,,2010-06-18T15:14:42,false,1,,6,,PL,DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-03-31,F,LES AMIS DE L'ECOLE,,,,56.29B,NAFRev2,O,2.095604,43.055673,0.66,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
352392484,00015,35239248400015,O,,NN,,,,true,1,,,,DOM,DE LA BARRAQUE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,84.12,NAP,N,2.116278,43.055588,0.63,street,La Barraque 11300 Villelongue-d'Aude,11427_0irlo9,G,LA BARRAQUE,
353310832,00012,35331083200012,O,1986-01-01,NN,,,2019-02-19T07:59:40,true,5,,,,DOM,DU QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
353310832,00020,35331083200020,O,1998-01-14,NN,,,,false,4,,,,DOM,DE QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
353311095,00015,35331109500015,O,1977-01-01,NN,,,2010-07-13T04:52:30,true,4,,,,DOM,DE QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.21Z,NAFRev2,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
356000919,00932,35600091900932,O,1991-01-01,NN,,,2009-10-17T13:06:41,false,4,,,,,LE BOURG,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.087342,43.06584,0.6,street,Le Bousquet 11300 Villelongue-d'Aude,11427_6h8l6e,G,LE BOUSQUET,
378707962,00015,37870796200015,O,1990-06-01,NN,,,2008-01-04T21:19:52,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380154625,00012,38015462500012,O,1990-11-01,NN,,,2022-07-20T04:08:24,true,4,,,,DOM,DE QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
381990456,00042,38199045600042,O,2004-08-01,NN,,,2018-02-13T03:53:51,true,4,,2,,CHE,DE LA PEYRIERO,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,49.41B,NAFRev2,O,2.088325,43.05591,0.88,housenumber,2 Chemin de la Peyriero 11300 Villelongue-d'Aude,11427_0073_00002,G,2 CHEMIN DE LA PEYRIERO,
382204899,00019,38220489900019,O,1991-01-15,,,,,true,3,,,,,LE BOUSQUET,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.087342,43.06584,0.93,street,Le Bousquet 11300 Villelongue-d'Aude,11427_6h8l6e,G,LE BOUSQUET,
383376720,00017,38337672000017,O,1900-01-01,NN,,,2016-07-06T09:31:54,false,3,,,,,LE CHATEAU,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,51.1R,NAF1993,N,2.094667,43.054674,0.94,street,le Château 11300 Villelongue-d'Aude,11427_31rvl1,G,LE CHATEAU,
383486313,00018,38348631300018,O,1991-04-01,NN,,,,false,3,,,,,LE CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,93.0N,NAF1993,N,2.089671,43.067858,0.94,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
384404349,00019,38440434900019,O,,NN,,,,true,1,,,,DOM,DU BOUSQUET,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.2C,NAF1993,N,2.087342,43.06584,0.55,street,Le Bousquet 11300 Villelongue-d'Aude,11427_6h8l6e,G,LE BOUSQUET,
384966057,00018,38496605700018,O,1992-03-07,,,,2006-12-19T09:37:55,true,4,,4,,RUE,DES BORDES,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.093926,43.052889,0.94,housenumber,4 Rue des Bordes 11300 Villelongue-d'Aude,11427_0008_00004,G,4 RUE DES BORDES,
388738270,00023,38873827000023,O,1993-05-26,NN,,,,true,4,CHEZ MME RENAUD FRANCOISE,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389133497,00013,38913349700013,O,1992-11-13,NN,,,,true,3,,,,DOM,DE QUATORZE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.121468,43.051904,0.57,street,Quatorze 11300 Villelongue-d'Aude,11427_tfg3oa,G,QUATORZE,
389278334,00013,38927833400013,O,1992-11-16,,,,2008-04-26T12:17:31,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390148161,00016,39014816100016,O,1993-01-01,NN,,,2008-01-04T23:35:49,true,3,,,,,MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.095604,43.055673,0.9,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
391101557,00018,39110155700018,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
393050323,00012,39305032300012,O,1985-01-01,NN,,,2016-05-22T03:30:39,true,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393779533,00016,39377953300016,O,1975-07-15,NN,,,2006-07-07T10:08:09,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394159669,00032,39415966900032,O,1998-04-01,,,,,false,2,,,,,LA FOUN DE PEYRE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.094751,43.051878,0.93,street,Chemin de la Foun de Peyre 11300 Villelongue-d'Aude,11427_0045,G,CHEMIN DE LA FOUN DE PEYRE,
394457279,00013,39445727900013,O,1994-01-01,NN,,,2021-12-08T04:00:47,true,4,,,,,LE BAYLE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,2.088555,43.044187,0.33,street,Al Baile 11300 Villelongue-d'Aude,11427_B001,G,AL BAILE,
394457998,00018,39445799800018,O,1994-01-01,NN,,,2008-01-04T18:07:03,true,3,,,,,DOMAINE DU BAYLE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394462626,00018,39446262600018,O,,NN,,,,true,1,,10,,CHE,ST ROCH,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,2.093677,43.05496,0.57,housenumber,10 Rue Saint Roch 11300 Villelongue-d'Aude,11427_0076_00010,G,10 RUE SAINT ROCH,
395118896,00012,39511889600012,O,1994-05-17,NN,,,,true,1,,,,DOM,LE CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,70.2A,NAF1993,N,2.089671,43.067858,0.76,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
397817321,00011,39781732100011,O,1994-07-11,NN,,,2013-06-20T03:54:51,true,4,,4,,RUE,DE L'HORTO,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.092295,43.055792,0.76,housenumber,4 Chemin de l’Horto 11300 Villelongue-d'Aude,11427_0059_00004,G,4 CHEMIN DE L HORTO,
398296129,00016,39829612900016,O,1994-08-23,NN,,,2008-01-04T18:46:35,true,3,,,,DOM,DU CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.089671,43.067858,0.6,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
398326181,00011,39832618100011,O,1994-01-01,NN,,,2006-10-28T02:33:14,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400319455,00012,40031945500012,O,1983-01-01,,,,2006-10-28T02:49:18,true,3,,,,,DOMAINE DE LABARRAQUE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.6740136,43.6939186,0.75,poi.fountain,Fontaine de Labarraque Maylis,https://osm.org/node/2369788682,G,,
400669826,00010,40066982600010,O,1995-04-01,NN,,,2006-11-25T14:37:55,false,4,,,,RTE,DE POMMY,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,70.1C,NAFRev1,O,2.094751,43.051878,0.38,street,Chemin de la Foun de Peyre 11300 Villelongue-d'Aude,11427_0045,G,CHEMIN DE LA FOUN DE PEYRE,
400733168,00027,40073316800027,O,1998-10-31,,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401015680,00010,40101568000010,O,1995-04-01,NN,,,2006-11-25T14:42:10,true,1,,,,RTE,DE POMMY,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.094751,43.051878,0.38,street,Chemin de la Foun de Peyre 11300 Villelongue-d'Aude,11427_0045,G,CHEMIN DE LA FOUN DE PEYRE,
401079868,00030,40107986800030,O,2017-01-02,,,4332AA,2021-02-23T11:25:04,true,1,,4,,,PLACE DE LA MAIRIE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,2.095604,43.055673,0.85,street,De la Place Mairie 11300 Villelongue-d'Aude,11427_0066,G,DE LA PLACE MAIRIE,
401917232,00019,40191723200019,O,,NN,,,,true,1,,,,,DOMAINE DE CASSE HAUT,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,92.3A,NAF1993,N,2.089671,43.067858,0.58,street,Le Casse Haut 11300 Villelongue-d'Aude,11427_B017,G,LE CASSE HAUT,
402005284,00011,40200528400011,O,1995-09-01,NN,,,,false,4,,4,,RUE,DE LA FORGE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.4Z,NAF1993,N,2.094086,43.053786,0.94,housenumber,4 Rue de la Forge 11300 Villelongue-d'Aude,11427_0043_00004,G,4 RUE DE LA FORGE,
402083968,00014,40208396800014,O,1995-09-01,NN,,,2006-11-25T14:54:49,false,3,,,,RTE,DE POMY,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.1F,NAFRev1,O,2.094751,43.051878,0.4,street,Chemin de la Foun de Peyre 11300 Villelongue-d'Aude,11427_0045,G,CHEMIN DE LA FOUN DE PEYRE,
404176992,00018,40417699200018,O,1994-01-01,NN,,,2017-05-04T05:33:46,true,3,,6,,RUE,FORGE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094086,43.053786,0.85,interpolation,6 Rue de la Forge 11300 Villelongue-d'Aude,,G,4 RUE DE LA FORGE,
404463341,00036,40446334100036,O,2006-09-20,,,,2008-11-08T01:17:19,true,4,,1,,CHE,DE COUMEILLO,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3E,NAFRev1,N,2.092991,43.052564,0.87,housenumber,1 Chemin de Coumeillo 11300 Villelongue-d'Aude,11427_0022_00001,G,1 CHEMIN DE COUMEILLO,
405020744,00018,40502074400018,O,1990-12-04,NN,,,2008-01-04T20:49:22,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405031972,00012,40503197200012,O,1978-01-01,NN,,,,true,1,,,,,JOUSTROBE,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.077259,43.071044,0.74,street,Soustrobe 11300 Villelongue-d'Aude,11427_73ga0h,G,SOUSTROBE,
405031980,00015,40503198000015,O,1971-01-01,NN,,,2008-01-04T20:49:33,true,3,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032004,00013,40503200400013,O,1976-01-01,NN,,,2007-02-27T08:39:00,true,3,FOUN DE PEYRE,,,,LE MOULIN,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,2.092679,43.055503,0.65,street,Rue du Moulin 11300 Villelongue-d'Aude,11427_0070,G,RUE DU MOULIN,
405032012,00016,40503201200016,O,1993-04-10,NN,,,2017-05-30T11:39:36,true,4,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032020,00019,40503202000019,O,1990-01-01,NN,,,2015-05-14T07:33:13,true,4,,,,,EPOUSE ROSIER,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032038,00011,40503203800011,O,,NN,,,,true,1,,,,,,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408293645,00011,40829364500011,O,1964-01-01,NN,,,2013-02-20T08:24:12,true,2,,1,,RUE,DES BORDES,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,2.093926,43.052889,0.83,street,Rue des Bordes 11300 Villelongue-d'Aude,11427_0008,G,RUE DES BORDES,
408293652,00017,40829365200017,O,1977-01-01,NN,,,,true,1,,,,,DNE DE TARBES,11300,VILLELONGUE D'AUDE,,,11427,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.1A,NAF1993,N,2.080867,43.077062,0.46,street,Tarbe 11300 Villelongue-d'Aude,11427_lmygv4,G,TARBE,