siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105030,00019,21710503000019,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217105030,00027,21710503000027,O,1996-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.672876,46.656608,0.42,street,Rue de la Mairie 71390 Saules,71503_0110,D,RUE DE LA MAIRIE,
267105492,00016,26710549200016,O,1986-01-01,NN,,,2010-06-26T03:15:11,true,4,MAIRIE,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.672876,46.656608,0.42,street,Rue de la Mairie 71390 Saules,71503_0110,D,RUE DE LA MAIRIE,
277100715,00014,27710071500014,O,,,,,,true,1,,,,,MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.672876,46.656608,0.91,street,Rue de la Mairie 71390 Saules,71503_0110,G,RUE DE LA MAIRIE,
297102279,00017,29710227900017,O,1994-08-03,NN,,,2008-01-04T19:07:54,true,4,MAIRIE,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.672876,46.656608,0.42,street,Rue de la Mairie 71390 Saules,71503_0110,D,RUE DE LA MAIRIE,
304131386,00027,30413138600027,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,4,,,,,LES MINERAUX,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,4.684773,46.657395,0.51,street,Rue des Ménereaux 71390 Saules,71503_0115,G,RUE DES MENEREAUX,
304173495,00017,30417349500017,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304173503,00018,30417350300018,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307968123,00017,30796812300017,O,,,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
321392250,00023,32139225000023,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
325219277,00028,32521927700028,O,2017-01-02,,,,2018-08-30T04:19:18,true,2,,,,,RUE DE LA PIERRAT,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,74.90B,NAFRev2,N,4.67131,46.656465,0.93,street,Rue de la Pierrat 71390 Saules,71503_0140,G,RUE DE LA PIERRAT,
326135589,00017,32613558900017,O,1982-12-20,NN,,,2015-08-07T03:31:12,true,4,,,,LD,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326900578,00013,32690057800013,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329044176,00017,32904417600017,O,1984-01-01,NN,,,2020-03-17T03:58:56,true,5,LE BOIS DE SAINT BOIL,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.677836,46.64972,0.4,locality,Bois Derriere 71390 Saules,71503_B010,D,BOIS DERRIERE,
329044861,00014,32904486100014,O,1984-01-01,NN,,,2009-06-27T04:46:46,true,4,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331605741,00015,33160574100015,O,1984-12-31,NN,,,2016-01-22T03:22:23,true,4,LE BOURG,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337525729,00014,33752572900014,O,1986-01-01,NN,,,2009-03-30T15:35:54,true,5,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341348860,00014,34134886000014,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,60.07,NAP,N,,,0,,,,,,
349293860,00012,34929386000012,O,1988-01-01,NN,,,2008-01-04T23:02:20,true,3,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350934378,00018,35093437800018,O,,,,,,true,1,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353545320,00031,35354532000031,O,2006-03-25,,,,2022-07-23T08:32:49,false,3,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353801061,00014,35380106100014,O,1987-01-01,NN,,,2006-12-15T00:38:42,false,3,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381592005,00023,38159200500023,O,1996-12-25,NN,,,2008-01-04T21:58:11,true,2,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383299187,00013,38329918700013,O,1991-10-15,NN,,,2010-06-14T06:22:46,true,5,,,,RTE,DE MESSEY,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,4.671178,46.656307,0.36,street,Route de Culles 71390 Saules,71503_0050,G,ROUTE DE CULLES,
385350178,00062,38535017800062,O,2014-01-24,,,,2022-04-03T20:11:28,true,3,,14,,RUE,DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,4.672509,46.656623,0.94,housenumber,14 Rue de la Mairie 71390 Saules,71503_0110_00014,G,14 RUE DE LA MAIRIE,
389070061,00012,38907006100012,O,1992-11-01,NN,,,2009-06-27T06:54:06,true,4,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399470400,00017,39947040000017,O,1994-04-24,NN,,,2006-11-25T12:41:15,true,3,CHEZ M. BABOUT JEAN,,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,71.3A,NAFRev1,N,4.687978,46.657025,0.94,street,Rue de la Gare 71390 Saules,71503_0090,G,RUE DE LA GARE,
409825379,00012,40982537900012,O,1982-12-31,NN,,,2015-05-14T07:46:16,true,3,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412612327,00012,41261232700012,O,1997-07-01,01,2020,,2022-08-29T09:29:17,true,4,,26,,RUE,DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.675109,46.657397,0.94,housenumber,26 Rue de la Mairie 71390 Saules,71503_0110_00026,G,26 RUE DE LA MAIRIE,
427480348,00015,42748034800015,O,1991-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427480504,00013,42748050400013,O,1969-01-01,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428698625,00012,42869862500012,O,1972-01-01,NN,,,2008-01-05T01:29:50,true,3,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481462992,00019,48146299200019,O,2005-03-01,02,2020,,2022-08-29T09:14:55,true,3,,,,,LES MOLAISES,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.671459,46.656702,0.32,street,Rue de l’Église 71390 Saules,71503_0075,G,RUE DE L EGLISE,
482097185,00011,48209718500011,O,2004-01-01,NN,,,2013-05-27T02:47:17,true,3,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489704825,00012,48970482500012,O,2006-04-12,,,,2013-07-12T03:48:02,true,2,LES MENEREAUX,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.684773,46.657395,0.85,street,Rue des Ménereaux 71390 Saules,71503_0115,D,RUE DES MENEREAUX,
494858970,00010,49485897000010,O,2007-04-02,,,9511ZZ,2014-06-27T00:48:55,true,2,,,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MID,,,,33.12Z,NAFRev2,N,4.687978,46.657025,0.94,street,Rue de la Gare 71390 Saules,71503_0090,G,RUE DE LA GARE,
503994295,00015,50399429500015,O,2008-05-01,01,2020,,2022-08-29T09:07:36,true,1,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508225034,00026,50822503400026,O,2018-09-04,,,,2021-11-25T03:47:38,true,3,,4,,RUE,DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,70.10Z,NAFRev2,N,4.672316,46.656292,0.94,housenumber,4 Rue de la Mairie 71390 Saules,71503_0110_00004,G,4 RUE DE LA MAIRIE,
510433220,00017,51043322000017,O,2009-02-18,,,,2011-09-13T04:51:12,true,2,,,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,4.687978,46.657025,0.94,street,Rue de la Gare 71390 Saules,71503_0090,G,RUE DE LA GARE,
519656169,00017,51965616900017,O,2007-01-01,,,,2010-01-22T09:08:26,true,1,LE BOIS DE SAINT BOIL,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,4.677836,46.64972,0.4,locality,Bois Derriere 71390 Saules,71503_B010,D,BOIS DERRIERE,
519656425,00013,51965642500013,O,2009-01-01,,,,2010-01-22T09:11:51,true,1,LE BOIS DE SAINT BOIL,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.677836,46.64972,0.4,locality,Bois Derriere 71390 Saules,71503_B010,D,BOIS DERRIERE,
520029695,00019,52002969500019,O,2010-01-07,,,,2020-06-10T20:00:50,false,2,,,,RUE,DU CHATENAY,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,4.672098,46.656025,0.94,street,Rue du Chatenay 71390 Saules,71503_0030,G,RUE DU CHATENAY,
520509639,00024,52050963900024,O,2013-11-01,,,,2017-05-05T08:33:41,false,2,,4,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,86.90F,NAFRev2,N,4.687978,46.657025,0.84,street,Rue de la Gare 71390 Saules,71503_0090,G,RUE DE LA GARE,
533666061,00023,53366606100023,O,2017-10-16,,,,2021-02-23T15:54:39,true,3,,5,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2019-12-16,A,CHAMPOSHOP,,,,02.30Z,NAFRev2,N,4.685477,46.656895,0.94,housenumber,5 Rue de la Gare 71390 Saules,71503_0090_00005,G,5 RUE DE LA GARE,
533952313,00021,53395231300021,O,2011-10-10,NN,,,2020-08-25T10:46:38,true,1,,,,,LE BOURG,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539163683,00011,53916368300011,O,2012-01-13,,,,2012-01-15T05:07:52,true,1,,,,RUE,DES 4 CHEMINS,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,70.10Z,NAFRev2,N,4.680647,46.657213,0.93,street,Rue des 4 Chemins 71390 Saules,71503_0160,G,RUE DES 4 CHEMINS,
725411615,00018,72541161500018,O,1954-01-01,NN,,,2010-12-02T14:00:45,true,4,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753985951,00015,75398595100015,O,2012-05-11,,,,2018-02-06T03:40:38,true,2,,,,RUE,DU CHATENAY,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,4.672098,46.656025,0.94,street,Rue du Chatenay 71390 Saules,71503_0030,G,RUE DU CHATENAY,
778619585,00012,77861958500012,O,,NN,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778631150,00019,77863115000019,O,,,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778631176,00014,77863117600014,O,,,,,,true,1,,,,,,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
789904604,00012,78990460400012,O,2012-11-11,,,,2015-03-17T04:05:51,true,2,,,,RUE,DE LA GARE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.21Z,NAFRev2,N,4.687978,46.657025,0.94,street,Rue de la Gare 71390 Saules,71503_0090,G,RUE DE LA GARE,
800105843,00018,80010584300018,O,2014-01-24,,,,2016-12-20T08:27:41,false,3,,,,RUE,DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2016-12-12,F,MILHOR,,,,70.10Z,NAFRev2,N,4.672876,46.656608,0.94,street,Rue de la Mairie 71390 Saules,71503_0110,G,RUE DE LA MAIRIE,
801200049,00014,80120004900014,O,2014-03-19,,,,2020-01-17T11:20:24,false,2,,,,,RUE DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,96.09Z,NAFRev2,N,4.672876,46.656608,0.94,street,Rue de la Mairie 71390 Saules,71503_0110,G,RUE DE LA MAIRIE,
812674372,00014,81267437200014,O,2015-07-13,,,,2021-07-16T09:04:31,true,2,,,,RUE,DE LA MAIRIE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATVS'BOIS,47.78B,NAFRev2,N,4.672876,46.656608,0.94,street,Rue de la Mairie 71390 Saules,71503_0110,G,RUE DE LA MAIRIE,
823515937,00014,82351593700014,O,2016-11-10,,,,2018-05-18T03:51:25,true,2,,,,RUE,DE LA CURE,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,47.81Z,NAFRev2,N,4.670635,46.656735,0.93,street,Rue de la Cure 71390 Saules,71503_0055,G,RUE DE LA CURE,
830692919,00012,83069291900012,O,2017-06-23,,,,2017-07-06T09:45:30,true,1,,,,,LES MENEREAUX,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.10Z,NAFRev2,N,4.684773,46.657395,0.85,street,Rue des Ménereaux 71390 Saules,71503_0115,G,RUE DES MENEREAUX,
881924690,00012,88192469000012,O,2020-02-14,,,,2020-02-27T10:23:08,true,1,,25,,RUE,DES BUSSIERES,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,4.682716,46.658225,0.93,housenumber,25 Rue des Bussières 71390 Saules,71503_0016_00025,G,25 RUE DES BUSSIERES,
882215643,00017,88221564300017,O,2020-02-12,,,4520AB,2021-05-08T13:23:58,true,1,,,,,LES BUSSIERES,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,45.20A,NAFRev2,N,4.683727,46.658393,0.84,street,Rue des Bussières 71390 Saules,71503_0016,G,RUE DES BUSSIERES,
889766713,00016,88976671300016,O,2020-11-02,,,9522ZB,2020-10-10T03:35:17,true,1,,2,,RUE,CHORLOT,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2020-11-02,A,DAVID MAGNIEN ELECTROMENAGERS,,,DAVID MAGNIEN ELECTROMENAGERS,95.22Z,NAFRev2,N,4.681907,46.657012,0.93,housenumber,2 Rue Chorlot 71390 Saules,71503_0035_00002,G,2 RUE CHORLOT,
898155957,00019,89815595700019,O,2021-05-01,,,,2021-04-13T16:05:29,true,1,,33,,RUE,DE LA GARE,71390,SAULES,,71390,71503,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.09Z,NAFRev2,N,4.690572,46.657167,0.94,housenumber,33 Rue de la Gare 71390 Saules,71503_0090_00033,G,33 RUE DE LA GARE,
911626729,00014,91162672900014,O,2022-01-01,,,,2022-03-23T04:04:42,true,1,LOGEMENT 2,8,,RUE,DU VIEUX CHEMIN,71390,SAULES,,,71503,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,4.673911,46.657224,0.94,housenumber,8 Rue du Vieux Chemin 71390 Saules,71503_0200_00008,G,8 RUE DU VIEUX CHEMIN,
