id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364591,2019-01-26,000001,Vente,85000,,,LE GUERN,B430,29400,29264,Saint-Servais,29,,,292640000A1761,,,,,,,,,,,,,0,,,,,S,sols,,,720,-4.163533,48.517332
2019-364591,2019-01-26,000001,Vente,85000,,,LE GUERN LAN DREON AN TY,B463,29400,29264,Saint-Servais,29,,,292640000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,88,-4.163593,48.517415
2019-364591,2019-01-26,000001,Vente,85000,29,,LE GUERN,B430,29400,29264,Saint-Servais,29,,,292640000A1765,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,-4.16322,48.517089
2019-364591,2019-01-26,000001,Vente,85000,29,,LE GUERN,B430,29400,29264,Saint-Servais,29,,,292640000A1765,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,632,-4.16322,48.517089
2019-365144,2019-03-21,000001,Vente,20075,,,KERHEOL,C620,29400,29264,Saint-Servais,29,,,29264000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-4.15553,48.50653
2019-365484,2019-04-23,000001,Vente,5000,,,KERANGUEVEN,B526,29400,29264,Saint-Servais,29,,,29264000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,-4.158029,48.510535
2019-365484,2019-04-23,000001,Vente,5000,,,KERANGUEVEN,B526,29400,29264,Saint-Servais,29,,,29264000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-4.158029,48.510535
2019-365484,2019-04-23,000001,Vente,5000,,,KERANGUEVEN,B526,29400,29264,Saint-Servais,29,,,29264000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,17580,-4.158029,48.510535
2019-365484,2019-04-23,000002,Vente,5000,,,LESLEM PENNARUM FOENNOC BR,C048,29400,29264,Saint-Servais,29,,,292640000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-4.15945,48.511899
2019-365484,2019-04-23,000002,Vente,5000,,,LESLEM PENNARUM FOENNOC BR,C048,29400,29264,Saint-Servais,29,,,292640000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,10130,-4.159184,48.511968
2019-365499,2019-04-17,000001,Vente,80000,1,,LE STREJOU,C519,29400,29264,Saint-Servais,29,,,29264000AB0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3415,-4.154443,48.515101
2019-365499,2019-04-17,000001,Vente,80000,1,,LE STREJOU,C519,29400,29264,Saint-Servais,29,,,29264000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.154443,48.515101
2019-365499,2019-04-17,000001,Vente,80000,1984,B,LE STREJOU,C519,29400,29264,Saint-Servais,29,,,29264000AB0011,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,508,-4.153869,48.515354
2019-365613,2019-04-29,000001,Vente,135000,2,,KERIVIN,B745,29400,29264,Saint-Servais,29,,,29264000AD0167,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-4.154788,48.503907
2019-365613,2019-04-29,000001,Vente,135000,2,,KERIVIN,B745,29400,29264,Saint-Servais,29,,,29264000AD0167,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,-4.154788,48.503907
2019-365629,2019-04-30,000001,Vente,19700,,,KERHEOL,C620,29400,29264,Saint-Servais,29,,,29264000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-4.15566,48.507095
2019-366214,2019-07-11,000001,Vente,1200,,,KERANGUEVEN,B526,29400,29264,Saint-Servais,29,,,29264000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,7470,-4.169119,48.507301
2019-366220,2019-07-15,000001,Vente,128000,16,,KERIZELLA,C621,29400,29264,Saint-Servais,29,,,29264000AD0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,697,-4.156331,48.504968
2019-366275,2019-07-01,000001,Vente,160000,5,,KERVILIEN JARDIN AR VILAR,B976,29400,29264,Saint-Servais,29,,,292640000A1292,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,374,-4.152812,48.540654
2019-366275,2019-07-01,000001,Vente,160000,,,SPERN AR BIC AR PARC,C474,29400,29264,Saint-Servais,29,,,292640000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,324,-4.152605,48.540552
2019-366275,2019-07-01,000001,Vente,160000,,,KERVILIEN PARC BRAS AR GOE,B993,29400,29264,Saint-Servais,29,,,292640000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.152288,48.540543
2019-366275,2019-07-01,000001,Vente,160000,,,KERVILIEN PARC AN ATIL,B982,29400,29264,Saint-Servais,29,,,292640000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,602,-4.152195,48.540892
2019-366275,2019-07-01,000001,Vente,160000,,,KERVILIEN LIORS AR VILAR,B979,29400,29264,Saint-Servais,29,,,292640000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,2053,-4.152388,48.540716
2019-366443,2019-07-11,000001,Vente,22575,,,KERHEOL,C620,29400,29264,Saint-Servais,29,,,29264000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,-4.155001,48.507189
2019-366464,2019-08-01,000001,Vente,22050,,,KERHEOL,C620,29400,29264,Saint-Servais,29,,,29264000AD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,-4.154643,48.507219
2019-366746,2019-09-02,000001,Vente,35000,14,,LE BOURG,B008,29400,29264,Saint-Servais,29,,,29264000AB0068,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,-4.154654,48.511256
2019-367273,2019-10-03,000001,Vente,48000,,,KEROUALAR PARC AR HAFEL,B900,29400,29264,Saint-Servais,29,,,292640000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,1119,-4.149896,48.536366
2019-367273,2019-10-03,000001,Vente,48000,,,KEROUALAR PARC AR HAFEL,B900,29400,29264,Saint-Servais,29,,,292640000A1720,,,,,,,,,,,,,0,,,,,T,terres,,,92,-4.149732,48.536242
2019-367273,2019-10-03,000001,Vente,48000,,,KEROUALAR,B837,29400,29264,Saint-Servais,29,,,292640000A1736,,,,,,,,,,,,,0,,,,,S,sols,,,990,-4.15031,48.536325
2019-367273,2019-10-03,000001,Vente,48000,12,,KEROUALAR,B837,29400,29264,Saint-Servais,29,,,292640000A1788,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,460,-4.150262,48.5365
2019-367597,2019-11-20,000003,Vente,65000,,,KERVILIEN FOENNOC AN TY,B966,29400,29264,Saint-Servais,29,,,292640000A1796,,,,,,,,,,,,,0,,,,,S,sols,,,524,-4.153168,48.540924
2019-367876,2019-12-13,000001,Vente,160000,10,,LOT LA VALLEE VERTE,A500,29400,29264,Saint-Servais,29,,,29264000AD0075,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,894,-4.156733,48.507731
2019-368085,2019-12-30,000001,Vente,121490,1981,E,BRETIEZ,B051,29400,29264,Saint-Servais,29,,,292640000A1351,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1110,-4.149525,48.515696
