id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343620,2021-06-11,000001,Vente,10500,,,LES AGES,B002,25290,25537,Scey-Maisières,25,,,255370000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,1173,6.069125,47.089517
2021-343620,2021-06-11,000001,Vente,10500,5063,,LES AGES,B002,25290,25537,Scey-Maisières,25,,,255370000A0688,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,606,6.068799,47.089106
2021-343679,2021-06-10,000001,Vente,4500,,,GRANDSET,B102,25290,25537,Scey-Maisières,25,,,255370000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4695,6.039984,47.097825
2021-343679,2021-06-10,000001,Vente,4500,,,GRANDSET,B102,25290,25537,Scey-Maisières,25,,,255370000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,995,6.040401,47.09733
2021-343990,2021-06-29,000001,Vente,270500,5011,,GARDESEMEN SUD,B097,25290,25537,Scey-Maisières,25,,,25537000AB0004,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1075,6.073315,47.10275
2021-343990,2021-06-29,000001,Vente,270500,,,SUR LE TARTRE,B179,25290,25537,Scey-Maisières,25,,,25537000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,283,6.073271,47.10291
2021-344156,2021-06-16,000001,Vente,115000,7,,CHEM DE FRESSIGNEY,0030,25290,25537,Scey-Maisières,25,,,25537000ZD0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1209,,
2021-345000,2021-07-10,000001,Vente,214000,5012,,GARDESEMEN SUD,B097,25290,25537,Scey-Maisières,25,,,25537000AB0006,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1148,6.073404,47.102411
2021-345336,2021-07-28,000001,Echange,300,,,MAISIERES NOTRE DAME,B112,25290,25537,Scey-Maisières,25,,,25537358AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.097691,47.109399
2021-345336,2021-07-28,000002,Echange,300,,,LES CORVEES,B064,25290,25537,Scey-Maisières,25,,,25537358ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.097952,47.109389
2021-345444,2021-07-28,000001,Vente,185000,,,MAISIERES NOTRE DAME,B112,25290,25537,Scey-Maisières,25,,,25537358AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,734,6.098323,47.109059
2021-345444,2021-07-28,000001,Vente,185000,,,MAISIERES NOTRE DAME,B112,25290,25537,Scey-Maisières,25,,,25537358AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,18,6.098442,47.109168
2021-345444,2021-07-28,000001,Vente,185000,2,,RUE DES VIGNES,0070,25290,25537,Scey-Maisières,25,,,25537358AB0098,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,693,6.098163,47.109015
2021-345444,2021-07-28,000001,Vente,185000,2,,RUE DES VIGNES,0070,25290,25537,Scey-Maisières,25,,,25537358AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,6.098163,47.109015
2021-346584,2021-07-28,000001,Vente,50000,,,MAISIERES NOTRE DAME,B112,25290,25537,Scey-Maisières,25,,,25537358AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,963,6.09792,47.109275
2021-346584,2021-07-28,000001,Vente,50000,,,LES CORVEES,B064,25290,25537,Scey-Maisières,25,,,25537358ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.097952,47.109389
2021-346648,2021-09-17,000001,Vente,180000,,,CARRE DE LA FONTAINE,B017,25290,25537,Scey-Maisières,25,,,25537000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,169,6.076996,47.100365
2021-346648,2021-09-17,000001,Vente,180000,8,,RUE D ANVERS,0001,25290,25537,Scey-Maisières,25,,,25537000AC0023,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,937,,
2021-346648,2021-09-17,000001,Vente,180000,,,CARRE DE LA FONTAINE,B017,25290,25537,Scey-Maisières,25,,,25537000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,195,,
2021-346648,2021-09-17,000001,Vente,180000,,,CARRE DE LA FONTAINE,B017,25290,25537,Scey-Maisières,25,,,25537000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,718,,
2021-346648,2021-09-17,000001,Vente,180000,,,CARRE DE LA FONTAINE,B017,25290,25537,Scey-Maisières,25,,,25537000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,133,,
2021-348140,2021-10-28,000001,Vente,3000,,,PRES AUX RECUEILLOUX,B140,25290,25537,Scey-Maisières,25,,,255370000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,15462,6.042822,47.107731
2021-348265,2021-10-29,000001,Vente,7000,,,CARRE DE LA FONTAINE,B017,25290,25537,Scey-Maisières,25,,,25537000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,375,,
2021-349026,2021-12-02,000001,Vente,10000,,,CHAMPS GUIGNARD,B041,25290,25537,Scey-Maisières,25,,,25537000ZD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,829,6.072087,47.100546
2021-349266,2021-12-02,000001,Vente,20000,,,CHAMPS GUIGNARD,B041,25290,25537,Scey-Maisières,25,,,25537000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,567,6.071931,47.102018
2021-350419,2021-01-06,000001,Vente,3000,,,PRES AUX RECUEILLOUX,B140,25290,25537,Scey-Maisières,25,,,255370000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6015,6.041513,47.104489
2021-350419,2021-01-06,000001,Vente,3000,,,LA PLUMACHE,B124,25290,25537,Scey-Maisières,25,,,25537000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,4304,6.070473,47.103481
2021-350820,2021-03-02,000002,Vente,21130,,,PRE LARBET,B137,25290,25537,Scey-Maisières,25,,,255370000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12370,6.054572,47.116675
2021-350820,2021-03-02,000002,Vente,21130,,,PRES DES ESSARDS,B144,25290,25537,Scey-Maisières,25,,,255370000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4757,6.058719,47.121072
2021-350820,2021-03-02,000002,Vente,21130,,,PRES DES ESSARDS,B144,25290,25537,Scey-Maisières,25,,,255370000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,6.060299,47.120403
2021-350820,2021-03-02,000002,Vente,21130,,,SUR PALCEY,B119,25290,25537,Scey-Maisières,25,,,25537000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,13532,6.080759,47.103199
2021-350820,2021-03-02,000002,Vente,21130,,,CHAMPS GUIGNARD,B041,25290,25537,Scey-Maisières,25,,,25537000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,17496,6.068636,47.101658
2021-350820,2021-03-02,000002,Vente,21130,,,A FRESSIGNEY,B094,25290,25537,Scey-Maisières,25,,,25537000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7583,6.062836,47.103435
2021-350820,2021-03-02,000002,Vente,21130,,,A FRESSIGNEY,B094,25290,25537,Scey-Maisières,25,,,25537000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,8941,6.062836,47.103435
2021-350820,2021-03-02,000002,Vente,21130,,,FONTAINE DU ROCHER,B090,25290,25537,Scey-Maisières,25,,,25537000ZD0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16740,6.063808,47.102046
2021-350820,2021-03-02,000002,Vente,21130,,,FONTAINE DU ROCHER,B090,25290,25537,Scey-Maisières,25,,,25537000ZD0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5580,6.063808,47.102046
2021-350820,2021-03-02,000002,Vente,21130,,,CHAMPS DU CREUX,B038,25290,25537,Scey-Maisières,25,,,25537000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1719,6.062088,47.092972
2021-350820,2021-03-02,000002,Vente,21130,,,CHAMPS DU CREUX,B038,25290,25537,Scey-Maisières,25,,,25537000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1719,6.062088,47.092972
2021-351263,2021-04-09,000001,Vente,280000,,,A CHAMPRE,B026,25290,25537,Scey-Maisières,25,,,255370000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,1754,6.049362,47.098352
2021-351263,2021-04-09,000001,Vente,280000,,,A CHAMPRE,B026,25290,25537,Scey-Maisières,25,,,255370000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,2324,6.04857,47.098989
2021-351263,2021-04-09,000001,Vente,280000,,,A CHAMPRE,B026,25290,25537,Scey-Maisières,25,,,255370000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,337,6.047907,47.098737
2021-351263,2021-04-09,000001,Vente,280000,5074,,A CHAMPRE,B026,25290,25537,Scey-Maisières,25,,,255370000A0781,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,2379,6.048253,47.099313
