id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-849715,2023-03-31,000001,Vente,200,,,VILLAGE,B613,64560,64316,Larrau,64,,,643160000E1233,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.95744,43.018971
2023-849753,2023-03-29,000001,Vente,150275,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3160,-0.931179,43.058252
2023-849753,2023-03-29,000001,Vente,150275,,,ORHY,B539,64560,64316,Larrau,64,,,643160000F0818,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,89600,-0.995221,42.996389
2023-849753,2023-03-29,000001,Vente,150275,,,ORHY,B539,64560,64316,Larrau,64,,,643160000F0819,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.993122,42.998693
2023-849753,2023-03-29,000001,Vente,150275,,,ORHY,B539,64560,64316,Larrau,64,,,643160000F0820,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,89620,-0.992087,42.998854
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0062,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8000,-0.940758,43.051425
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,-0.940192,43.051162
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0064,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2050,-0.939552,43.048994
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.940046,43.048467
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,19885,-0.938946,43.048512
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.938604,43.048046
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,-0.938502,43.048125
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3800,-0.939362,43.047362
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-0.93991,43.047651
2023-849957,2023-04-04,000001,Vente,10000,,,BOST-MENDITE,B057,64560,64316,Larrau,64,,,643160000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,-0.935555,43.049657
2023-852904,2023-09-14,000001,Vente,29900,5207,,LIGUEX,B513,64560,64316,Larrau,64,,,643160000B0886,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,778,-0.9054,43.035555
2023-852904,2023-09-14,000001,Vente,29900,5207,,LIGUEX,B513,64560,64316,Larrau,64,,,643160000B0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-0.9054,43.035555
2023-852944,2023-09-06,000002,Vente,31000,,,ARDACOTCHIA,B024,64560,64316,Larrau,64,,,643160000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18880,-0.904094,42.999749
2023-852944,2023-09-06,000002,Vente,31000,,,ARDACOTCHIA,B024,64560,64316,Larrau,64,,,643160000C0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10050,-0.903825,42.999914
2023-852944,2023-09-06,000002,Vente,31000,,,IGUELOUE,B487,64560,64316,Larrau,64,,,643160000D0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,89650,-0.891758,42.981585
2023-852944,2023-09-06,000002,Vente,31000,,,IGUELOUE,B487,64560,64316,Larrau,64,,,643160000D0022,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.891596,42.981636
2023-852944,2023-09-06,000002,Vente,31000,,,IGUELOUE,B487,64560,64316,Larrau,64,,,643160000D0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,44400,-0.892429,42.980812
2023-852944,2023-09-06,000002,Vente,31000,5205,,IGUELOUE,B487,64560,64316,Larrau,64,,,643160000D0024,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,PATUR,Pâture plantée,59550,-0.889995,42.978731
2023-852944,2023-09-06,000002,Vente,31000,,,IGUELOUE,B487,64560,64316,Larrau,64,,,643160000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.890564,42.978923
2023-854167,2023-11-29,000001,Vente,60000,5023,,VILLAGE,B613,64560,64316,Larrau,64,,,643160000E0137,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,310,-0.956447,43.01863
