siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056102171,00016,05610217100016,O,,,,,,true,1,,,,RUE,MONTFAUCON,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.066451,47.150541,0.41,street,Rue des Monneries 49600 Beaupréau-en-Mauges,49375_0400,G,RUE DES MONNERIES,
058107038,00018,05810703800018,O,,,,,,true,1,,,,,,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
059100990,00015,05910099000015,O,,NN,,,,true,1,,23,,RUE,DU GRAND LOGIS,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,-1.063981,47.14819,0.93,housenumber,23 Rue du Grand Logis (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0140_00023,G,23 RUE DU GRAND LOGIS,VILLEDIEU LA BLOUERE
059108266,00012,05910826600012,O,,,,,,true,1,,1,,RUE,SAINT JOSEPH,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,-1.06693,47.148724,0.95,housenumber,1 Rue Saint Joseph 49600 Beaupréau-en-Mauges,49375_0520_00001,G,1 RUE SAINT JOSEPH,
059112979,00014,05911297900014,O,,,,,,true,1,,13,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.06322,47.147492,0.93,housenumber,13 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00013,G,13 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
059114918,00010,05911491800010,O,,,,,,true,1,,13,,RUE,DE VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,-1.064811,47.14617,0.93,housenumber,13 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00013,G,13 RUE DE VENDEE,VILLEDIEU LA BLOUERE
059115253,00011,05911525300011,O,,,,,,true,1,,15,,RUE,DU BOIS ROBIN,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.054634,47.156734,0.93,housenumber,15 Rue du Bois Robin (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0040_00015,G,15 RUE DU BOIS ROBIN,VILLEDIEU LA BLOUERE
060115995,00015,06011599500015,O,,,,,,true,1,,37,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.064173,47.146658,0.93,housenumber,37 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00037,G,37 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
060200706,00012,06020070600012,O,1960-01-01,NN,,,,true,1,,36,,RUE,DES MAUGES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,19.3Z,NAF1993,O,-1.060525,47.144362,0.93,housenumber,36 Rue des Mauges (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0320_00036,G,36 RUE DES MAUGES,VILLEDIEU LA BLOUERE
061100558,00016,06110055800016,O,,,,,,true,1,,16,,RUE,DE LA GROTTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.053619,47.157714,0.93,housenumber,16 Rue de la Grotte (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0180_00016,G,16 RUE DE LA GROTTE,VILLEDIEU LA BLOUERE
061107975,00015,06110797500015,O,,,,,,true,1,,,,,,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
061200051,00011,06120005100011,O,,,,,,true,1,,30,,RUE,DES MAUGES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,46.01,NAP,N,-1.062169,47.145307,0.93,housenumber,30 Rue des Mauges (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0320_00030,G,30 RUE DES MAUGES,VILLEDIEU LA BLOUERE
062103627,00014,06210362700014,O,,,,,,true,1,,6,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.062394,47.148068,0.92,housenumber,6 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00006,G,6 RUE D ANJOU,VILLEDIEU LA BLOUERE
062200647,00014,06220064700014,O,,NN,,,,true,1,,49,,RUE,DE VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2J,NAF1993,O,-1.067118,47.144338,0.93,housenumber,49 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00049,G,49 RUE DE VENDEE,VILLEDIEU LA BLOUERE
063100648,00029,06310064800029,O,,NN,,,,true,1,,48,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.060558,47.150228,0.93,housenumber,48 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00048,G,48 RUE D ANJOU,VILLEDIEU LA BLOUERE
063106066,00010,06310606600010,O,,,,,,true,1,,48,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.063969,47.146706,0.93,housenumber,48 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00048,G,48 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
065200172,00016,06520017200016,O,,,,,,true,1,,56,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.064205,47.14645,0.93,housenumber,56 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00056,G,56 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
066102617,00025,06610261700025,O,,NN,,,,true,1,,35,,RUE,DES CHEVALIERSDE MALTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,-1.056593,47.154517,0.9,housenumber,35 Rue des Chevaliers de Malte 49600 Beaupréau-en-Mauges,49023_1191_00035,G,35 RUE DES CHEVALIERS DE MALTE,
066103680,00014,06610368000014,O,1966-01-01,NN,,,,true,1,,53,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-1.060486,47.150544,0.93,housenumber,53 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00053,G,53 RUE D ANJOU,VILLEDIEU LA BLOUERE
067100651,00024,06710065100024,O,,NN,,,,true,1,,,,,LA HERBAUDIERE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-1.048339,47.151476,0.95,street,La Herbaudière 49600 Beaupréau-en-Mauges,49023_wi3gin,G,LA HERBAUDIERE,
068100478,00012,06810047800012,O,,,,,,true,1,,17,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.063414,47.147329,0.93,housenumber,17 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00017,G,17 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
069105344,00019,06910534400019,O,,,,,,true,1,,,,,,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
069106201,00010,06910620100010,O,,NN,,,,true,1,,18,,RUE,DE LA GROTTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,62.46,NAP,N,-1.05343,47.157766,0.93,housenumber,18 Rue de la Grotte (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0180_00018,G,18 RUE DE LA GROTTE,VILLEDIEU LA BLOUERE
069201515,00017,06920151500017,O,,NN,,,,true,1,,4,,RUE,DU PETIT MANOIR,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.058295,47.151871,0.95,housenumber,4 Rue du Petit Manoir 49600 Beaupréau-en-Mauges,49375_b415_00004,G,4 RUE DU PETIT MANOIR,
071104194,00015,07110419400015,O,,NN,,,,true,1,,,,LD,L OLIVET,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.80,NAP,N,-1.041017,47.174586,0.95,street,L'Olivet 49600 Beaupréau-en-Mauges,49023_1npeis,G,L OLIVET,
071104517,00017,07110451700017,O,,NN,,,,true,1,,35,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.064115,47.146765,0.93,housenumber,35 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00035,G,35 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
073100216,00016,07310021600016,O,,NN,,,2009-10-14T04:04:58,true,1,,66,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,70.2C,NAF1993,N,-1.059937,47.151006,0.93,housenumber,66 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00066,G,66 RUE D ANJOU,VILLEDIEU LA BLOUERE
300377843,00010,30037784300010,O,,,,,2006-11-25T09:11:40,true,1,,36,,RUE,SAINT JOSEPH,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.068388,47.146393,0.95,housenumber,36 Rue Saint Joseph 49600 Beaupréau-en-Mauges,49375_0520_00036,G,36 RUE SAINT JOSEPH,
302548581,00024,30254858100024,O,1991-01-01,NN,,,,true,1,,,,,LE MANOIR,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.062087,47.152141,0.95,street,Le Manoir 49600 Beaupréau-en-Mauges,49023_44tubv,G,LE MANOIR,
302549050,00011,30254905000011,O,,NN,,,,true,1,,16,,RUE,DU CHRIST ROI,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.062155,47.151302,0.95,housenumber,16 Rue du Christ Roi 49600 Beaupréau-en-Mauges,49375_0100_00016,G,16 RUE DU CHRIST ROI,
302638606,00012,30263860600012,O,,,,,,true,1,,43,,RUE,DES CHEVALIERS,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.056363,47.155221,0.94,housenumber,43 Rue des Chevaliers de Mal 49600 Beaupréau-en-Mauges,49375_0080_00043,G,43 RUE DES CHEVALIERS DE MAL,
308416676,00010,30841667600010,O,,NN,,,,true,1,,27,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,-1.063882,47.146935,0.93,housenumber,27 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00027,G,27 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
308854819,00015,30885481900015,O,,,,,,true,1,,,,,LA GRANDE GAUDIETE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.4A,NAF1993,N,-1.032499,47.181789,0.8,street,Lieu Dit la Grande Gaudiere 49600 Beaupréau-en-Mauges,49375_b143,G,LIEU DIT LA GRANDE GAUDIERE,
309314110,00011,30931411000011,O,,NN,,,,true,1,,5,,PL,JEANNE D ARC,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.062766,47.148069,0.85,housenumber,5 Place Jeanne d'Arc 49600 Beaupréau-en-Mauges,49375_0240_00005,G,5 PLACE JEANNE D ARC,
311680276,00020,31168027600020,O,,NN,,,,true,1,,19,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.063546,47.147222,0.93,housenumber,19 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00019,G,19 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
311820294,00024,31182029400024,O,,,,,,true,1,,18,,RUE,DES CHEVALIERS DE MALTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.71,NAP,N,-1.058017,47.152723,0.95,housenumber,18 Rue des Chevaliers de Malte 49600 Beaupréau-en-Mauges,49023_1191_00018,G,18 RUE DES CHEVALIERS DE MALTE,
312133416,00015,31213341600015,O,,,,,,true,1,,,,,LA BELLE ETOILE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.038884,47.185795,0.94,street,Lieu Dit la Belle Etoile 49600 Beaupréau-en-Mauges,49375_b021,G,LIEU DIT LA BELLE ETOILE,
313023152,00025,31302315200025,O,,,,,,true,1,,2,,PL,JEANNE D ARC,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.063044,47.14808,0.85,housenumber,2 Place Jeanne d'Arc 49600 Beaupréau-en-Mauges,49375_0240_00002,G,2 PLACE JEANNE D ARC,
313421117,00018,31342111700018,O,,NN,,,,true,1,,35,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,N,-1.064115,47.146765,0.93,housenumber,35 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00035,G,35 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
314959669,00016,31495966900016,O,,NN,,,,true,1,,9,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.063223,47.147567,0.93,housenumber,9 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00009,G,9 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
317341618,00047,31734161800047,O,,NN,,,,true,1,,49,,RUE,DE VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,-1.067118,47.144338,0.93,housenumber,49 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00049,G,49 RUE DE VENDEE,VILLEDIEU LA BLOUERE
318200177,00018,31820017700018,O,,NN,,,,true,1,,49,,RUE,DE LA VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,76.00,NAP,N,-1.067118,47.144338,0.84,housenumber,49 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00049,G,49 RUE DE VENDEE,VILLEDIEU LA BLOUERE
319858213,00014,31985821300014,O,,NN,,,,true,1,,19,,RUE,DU PETIT-MANOIR,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,-1.055277,47.152592,0.95,housenumber,19 Rue du Petit Manoir 49600 Beaupréau-en-Mauges,49375_b415_00019,G,19 RUE DU PETIT MANOIR,
320569916,00010,32056991600010,O,1981-01-01,NN,,,,true,1,,13,,RUE,DES CHEVALIERS DE MALTES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,60.2E,NAF1993,O,-1.058402,47.15245,0.92,housenumber,13 Rue des Chevaliers de Malte 49600 Beaupréau-en-Mauges,49023_1191_00013,G,13 RUE DES CHEVALIERS DE MALTE,
321083503,00011,32108350300011,O,,NN,,,,true,1,,2,,RUE,DE LA GROTTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.02,NAP,N,-1.053772,47.157418,0.93,housenumber,2 Rue de la Grotte (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0180_00002,G,2 RUE DE LA GROTTE,VILLEDIEU LA BLOUERE
322623083,00019,32262308300019,O,,,,,,true,1,,29,,RUE,DES CHEVALIERS DE MALTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.72,NAP,N,-1.057148,47.153881,0.95,housenumber,29 Rue des Chevaliers de Malte 49600 Beaupréau-en-Mauges,49023_1191_00029,G,29 RUE DES CHEVALIERS DE MALTE,
322673153,00019,32267315300019,O,,,,,,true,1,,,,,LES MONNERIES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-1.065852,47.151704,0.95,street,Les Monneries 49600 Beaupréau-en-Mauges,49023_v58ssw,G,LES MONNERIES,
322920679,00014,32292067900014,O,,,,,,true,1,,44,,RUE,D'ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.43,NAP,N,-1.060756,47.149983,0.93,housenumber,44 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00044,G,44 RUE D ANJOU,VILLEDIEU LA BLOUERE
323375444,00029,32337544400029,O,,,,,2006-11-25T09:54:25,true,1,,47,,RUE,D'ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.060799,47.15011,0.93,housenumber,47 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00047,G,47 RUE D ANJOU,VILLEDIEU LA BLOUERE
324058072,00012,32405807200012,O,,,,,,true,1,,,,IMP,DES TANNEURS,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.061657,47.150897,0.84,street,Impasse des Tanneurs 49600 Beaupréau-en-Mauges,49375_0550,G,IMPASSE DES TANNEURS,
324327535,00013,32432753500013,O,,NN,,,,true,1,,70,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,81.21,NAP,N,-1.059652,47.151359,0.93,housenumber,70 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00070,G,70 RUE D ANJOU,VILLEDIEU LA BLOUERE
325019198,00010,32501919800010,O,,NN,,,,true,1,,,,,LANDES DU CHENE COURBET,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
325381218,00016,32538121800016,O,,NN,,,,true,1,,66,,RUE,D'ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-1.059937,47.151006,0.93,housenumber,66 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00066,G,66 RUE D ANJOU,VILLEDIEU LA BLOUERE
325689347,00012,32568934700012,O,1982-10-01,NN,,,,true,1,,18,,RUE,DE LA MERANDERIE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2U,NAF1993,N,-1.065712,47.147425,0.95,housenumber,18 Rue de la Meranderie 49600 Beaupréau-en-Mauges,49375_0340_00018,G,18 RUE DE LA MERANDERIE,
327201158,00018,32720115800018,O,,,,,,true,1,,,,,SALMON ARC EN CIEL,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.03,NAP,N,3.8733088,43.6199242,0.75,poi.hairdresser,Salon Mixte Arc-en-Ciel (Coiffeur) Montpellier,https://osm.org/node/1376239036,G,,
328037932,00014,32803793200014,O,,NN,,,,true,1,,,,LD,LA NOBLIERE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.054093,47.161464,0.95,street,La Noblière 49600 Beaupréau-en-Mauges,49023_qcjeae,G,LA NOBLIERE,
328102652,00026,32810265200026,O,1996-04-27,NN,,,,true,1,,33,,RUE,DU GRAND LOGIS,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,55.5D,NAF1993,O,-1.064584,47.149232,0.93,housenumber,33 Rue du Grand Logis (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0140_00033,G,33 RUE DU GRAND LOGIS,VILLEDIEU LA BLOUERE
328821624,00017,32882162400017,O,,NN,,,,true,1,,23,,RUE,DE VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,-1.065205,47.145828,0.93,housenumber,23 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00023,G,23 RUE DE VENDEE,VILLEDIEU LA BLOUERE
329027866,00030,32902786600030,O,1997-07-01,NN,,,,true,1,,17,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.063414,47.147329,0.93,housenumber,17 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00017,G,17 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
329186555,00010,32918655500010,O,,NN,,,,true,1,,,,RTE,DE MONTFAUCON,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
331019190,00015,33101919000015,O,,,,,,true,1,,48,,RUE,DU COMMERCE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,38.40,NAP,N,-1.063969,47.146706,0.93,housenumber,48 Rue du Commerce (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0120_00048,G,48 RUE DU COMMERCE,VILLEDIEU LA BLOUERE
332885185,00014,33288518500014,O,1985-05-27,NN,,,,true,1,,,,,LES QUATRE VENTS,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,-1.069903,47.155743,0.95,street,Les Quatre Vents 49110 Beaupréau-en-Mauges,49023_g669,G,LES QUATRE VENTS,
334046778,00034,33404677800034,O,1993-09-15,NN,,,,true,1,,66,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.2Z,NAF1993,O,-1.059937,47.151006,0.93,housenumber,66 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00066,G,66 RUE D ANJOU,VILLEDIEU LA BLOUERE
335353876,00014,33535387600014,O,,,,,,true,1,,43,,RUE,DES CHEVALIERS DE MALTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,15.09,NAP,N,-1.056076,47.155165,0.95,housenumber,43 Rue des Chevaliers de Malte 49600 Beaupréau-en-Mauges,49023_1191_00043,G,43 RUE DES CHEVALIERS DE MALTE,
338113160,00018,33811316000018,O,,NN,,,,true,1,,5,,RUE,DE LA MERANDERIE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4C,NAF1993,N,-1.065032,47.146842,0.95,housenumber,5 Rue de la Meranderie 49600 Beaupréau-en-Mauges,49375_0340_00005,G,5 RUE DE LA MERANDERIE,
339573883,00016,33957388300016,O,,,,,,true,1,,63,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,53.02,NAP,N,-1.060295,47.150751,0.93,housenumber,63 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00063,G,63 RUE D ANJOU,VILLEDIEU LA BLOUERE
339901241,00010,33990124100010,O,,NN,,,2013-05-29T03:34:34,true,1,,3,,RUE,DE LA COMMANDERIE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,-1.062759,47.149506,0.95,housenumber,3 Rue de la Commanderie 49600 Beaupréau-en-Mauges,49375_0110_00003,G,3 RUE DE LA COMMANDERIE,
340241249,00010,34024124900010,O,,NN,,,,true,1,,,,,CHARNIERE NEUVE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,-1.059052,47.183069,0.93,locality,La Charniere Neuve (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_b072,G,LA CHARNIERE NEUVE,VILLEDIEU LA BLOUERE
340875954,00018,34087595400018,O,1986-01-01,NN,,,,true,1,,6,,RUE,DE LA GROTTE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.2A,NAF1993,N,-1.053685,47.157261,0.93,housenumber,6 Rue de la Grotte (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0180_00006,G,6 RUE DE LA GROTTE,VILLEDIEU LA BLOUERE
341209369,00022,34120936900022,O,1996-03-07,NN,,,2015-05-19T15:18:27,false,4,,3,,RUE,D ANJOU,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,-1.062474,47.148148,0.92,housenumber,3 Rue d'Anjou (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0020_00003,G,3 RUE D ANJOU,VILLEDIEU LA BLOUERE
347856981,00019,34785698100019,O,,NN,,,,true,1,,,,,L OUCHE DU PONT DE VILLEDI,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348715061,00019,34871506100019,O,,,,,,true,1,,2,,RUE,DU CHRIST ROI,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,15.09,NAP,N,-1.060411,47.151518,0.95,housenumber,2 Rue du Christ Roi 49600 Beaupréau-en-Mauges,49375_0100_00002,G,2 RUE DU CHRIST ROI,
349969832,00014,34996983200014,O,,NN,,,,true,1,,11,,RUE,DU 11 NOVEMBRE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.43,NAP,N,-1.065775,47.149145,0.93,housenumber,11 Rue du 11 Novembre 1918 (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49023_xie8e6_00011,G,11 RUE DU 11 NOVEMBRE 1918,VILLEDIEU LA BLOUERE
353293731,00025,35329373100025,O,,,,,,true,1,,,,,ZI NORD,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,45.1A,NAF1993,N,7.5842084,47.5985081,0.88,poi.bus_stop,ZI Nord (Arrêt de bus) Huningue,https://osm.org/node/4708849665,G,,
353352743,00010,35335274300010,O,,NN,,,,true,1,,30,,RUE,DES MAUGES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,46.01,NAP,N,-1.062169,47.145307,0.93,housenumber,30 Rue des Mauges (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0320_00030,G,30 RUE DES MAUGES,VILLEDIEU LA BLOUERE
353471444,00011,35347144400011,O,1990-01-01,NN,,,2012-11-07T09:15:18,false,4,,,,,MOCRAT,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,-1.053867,47.176448,0.95,street,Mocrat 49600 Beaupréau-en-Mauges,49023_w2zzkg,G,MOCRAT,
382812402,00016,38281240200016,O,,NN,,,,true,1,,3,,RUE,DES MAUGES,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,52.3A,NAF1993,O,-1.06653,47.150511,0.93,housenumber,3 Rue des Monneries 49600 Beaupréau-en-Mauges,49375_0400_00003,G,3 RUE DES MONNERIES,
383874898,00018,38387489800018,O,,NN,,,,true,1,,49,,RUE,DE VENDEE,49450,VILLEDIEU LA BLOUERE,,,49375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2E,NAF1993,O,-1.067118,47.144338,0.93,housenumber,49 Rue de Vendee (Villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49375_0560_00049,G,49 RUE DE VENDEE,VILLEDIEU LA BLOUERE