siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601819,00015,21260181900015,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.4649,44.24145,0.38,street,Chemin de Vidal 26560 Mévouillon,26181_0269,D,CHEMIN DE VIDAL,
212601819,00023,21260181900023,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE 0736J,,,,80.1Z,NAF1993,N,6.9593745,43.6358539,0.7,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
212601819,00031,21260181900031,O,1997-01-01,NN,,,2008-01-04T18:29:25,false,3,MAIRIE,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262601016,00013,26260101600013,O,1993-01-01,NN,,,2010-06-26T03:07:12,true,3,,,,,MAIRIE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300669421,00012,30066942100012,O,,NN,,,,true,1,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,81.21,NAP,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
303238513,00012,30323851300012,O,,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1986-03-02,F,,,,,01.00,NAP,N,,,0,,,,,,
303606313,00011,30360631300011,O,1975-01-01,NN,,3109BA,2015-03-18T00:59:10,false,4,,,,,PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,5.50341,44.229332,0.91,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
303606313,00029,30360631300029,O,1980-12-31,NN,,,2021-02-23T10:36:33,true,3,,,,,LA FARETTE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.496724,44.228832,0.93,street,La Farette 26560 Mévouillon,26181_3vesmm,G,LA FARETTE,
303606313,00037,30360631300037,O,2015-03-04,,,4332AA,2021-02-23T10:36:33,false,1,,2,,CHE,D AUMAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2015-03-04,A,CREATION BOIS,,,MENUISERIE VARENNE,43.32A,NAFRev2,N,5.50638,44.244389,0.81,housenumber,2 Chemin d'Aumage 26560 Mévouillon,26181_0191_00002,G,2 CHEMIN D AUMAGE,
308609007,00023,30860900700023,O,,,,,,true,1,,,,HAM,DE PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.50341,44.229332,0.92,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
309588515,00051,30958851500051,O,1985-12-25,,,,2021-02-23T10:38:20,true,1,,,,,LES BERNARDS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1985-12-25,A,,,,,01.49Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
311280044,00026,31128004400026,O,,NN,,,,true,1,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,67.08,NAP,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
313475709,00058,31347570900058,O,2018-01-01,,,,2021-02-23T10:40:10,true,1,,1,,CHE,DES TILLEULS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.463502,44.241833,0.74,housenumber,1 Impasse des Tilleuls 26560 Mévouillon,26181_br0ibg_00001,G,1 IMPASSE DES TILLEULS,
315970640,00027,31597064000027,O,1998-10-01,,,,2006-12-15T00:18:51,false,2,LA FORGE,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
317044188,00066,31704418800066,O,2010-02-01,,,,2012-11-09T00:17:49,true,2,,,,HAM,DE VIDAL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,71.12B,NAFRev2,N,5.4649,44.24145,0.91,street,Chemin de Vidal 26560 Mévouillon,26181_0269,G,CHEMIN DE VIDAL,
319648531,00022,31964853100022,O,,,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323237685,00017,32323768500017,O,,,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326221793,00028,32622179300028,O,1989-05-01,NN,,,2015-10-12T14:45:04,false,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
328065610,00011,32806561000011,O,,NN,,,,true,1,,91,,HAM,DE ROMANON,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.470568,44.244506,0.51,street,Impasse des Romarins 26560 Mévouillon,26181_0256,G,IMPASSE DES ROMARINS,
330366097,00013,33036609700013,O,1984-06-01,NN,,,2015-05-14T06:26:18,false,5,,,,,LE VILLAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.38B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331410464,00019,33141046400019,O,,NN,,,,true,1,,,,,AUBERGE LES VALLATS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.8925333,48.2596546,0.72,poi.restaurant,Auberge Les Vallées du Perche (Restaurant) Vichères,https://osm.org/node/3127476771,G,,
332052034,00011,33205203400011,O,1985-01-01,NN,,,2016-01-12T00:12:02,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332542091,00019,33254209100019,O,1985-04-01,NN,,,,true,4,,,,,AUBERGE LES VALATS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,0.8925333,48.2596546,0.71,poi.restaurant,Auberge Les Vallées du Perche (Restaurant) Vichères,https://osm.org/node/3127476771,G,,
332909522,00010,33290952200010,O,1985-06-10,NN,,,2008-01-04T20:32:04,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
333536266,00013,33353626600013,O,1983-07-01,NN,,,2017-10-23T10:52:31,false,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333536266,00021,33353626600021,O,2008-10-01,,,,2021-02-23T10:52:57,true,1,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.78B,NAFRev2,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
334968245,00012,33496824500012,O,1986-01-03,NN,,,2006-10-27T02:42:05,true,3,,,,,GUILLEMIN LE COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-0.3486206,43.3001281,0.73,poi.school,École primaire publique Guillemin Les Lauriers Pau,https://osm.org/way/335373692,G,,
334968245,00020,33496824500020,O,1980-12-31,NN,,,2006-10-27T02:42:05,false,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334989977,00015,33498997700015,O,1986-01-03,NN,,,,true,3,,,,,GUILLEMIN LE COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.3486206,43.3001281,0.73,poi.school,École primaire publique Guillemin Les Lauriers Pau,https://osm.org/way/335373692,G,,
335163739,00014,33516373900014,O,1986-02-25,NN,,,2019-11-07T11:09:22,true,4,,,,LD,LA FARETTE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,5.496724,44.228832,0.93,street,La Farette 26560 Mévouillon,26181_3vesmm,G,LA FARETTE,
340794460,00022,34079446000022,O,,NN,,,,true,1,,,,,QUARTIER LES VALATS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.3A,NAF1993,N,5.483994,44.231146,0.93,street,Quartier les Valats 26560 Mévouillon,26181_esovfg,G,QUARTIER LES VALATS,
341269140,00024,34126914000024,O,2000-02-08,,,,,true,1,,,,,ROMANON,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,5.470568,44.244506,0.56,street,Impasse des Romarins 26560 Mévouillon,26181_0256,G,IMPASSE DES ROMARINS,
349148569,00016,34914856900016,O,1989-01-01,NN,,,2016-04-26T03:56:49,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349369421,00012,34936942100012,O,1988-03-01,NN,,,2007-03-22T09:38:53,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351697339,00015,35169733900015,O,,NN,,,,true,1,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,62.11,NAP,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
377611926,00033,37761192600033,O,2015-07-01,,,,2016-06-06T11:03:45,false,1,,7,,RTE,DU PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,5.501742,44.246853,0.68,housenumber,7 Route de Pelleret 26560 Mévouillon,26181_j6ltnz_00007,G,7 ROUTE DE PELLERET,
377938717,00016,37793871700016,O,1990-04-01,03,2018,,2020-12-09T13:48:28,true,5,QUARTIER GUILLAUMIN,10,,CHE,DU COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,AMBULANCE ASSISTANCE TAXIS BERNARD GAY ET FILS,49.39A,NAFRev2,O,5.479983,44.232678,0.8,housenumber,10 Chemin du Col 26560 Mévouillon,26181_0205_00010,G,10 CHEMIN DU COL,
379227176,00011,37922717600011,O,,NN,,,,true,1,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.1A,NAF1993,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
380428367,00011,38042836700011,O,1991-01-01,NN,,,2017-05-04T02:09:41,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380428367,00029,38042836700029,O,2014-04-01,,,,2015-01-16T13:54:44,false,2,,,,,LE VILLAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,JEAN,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380763706,00013,38076370600013,O,1991-01-01,01,2018,,2020-08-25T10:17:46,true,3,HAMEAU DE GRESSE,23,,CHE,DE BERNARD,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.463798,44.243792,0.83,housenumber,23 Chemin de Bernard 26560 Mévouillon,26181_0193_00023,G,23 CHEMIN DE BERNARD,
382284099,00019,38228409900019,O,1900-01-01,NN,,,2011-04-28T00:48:26,false,4,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
382548865,00015,38254886500015,O,1991-07-02,NN,,,2008-01-04T22:11:36,true,3,,,,,FERME EXPERIMENTALE MEVOUI,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
388836892,00017,38883689200017,O,1991-04-14,NN,,,2008-01-04T23:15:15,true,3,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
390854917,00015,39085491700015,O,1983-07-01,NN,,,2021-02-23T11:16:44,true,4,,,,,HAMEAU DE PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,5.50341,44.229332,0.59,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
393890041,00014,39389004100014,O,1994-01-01,NN,,,2017-05-04T04:08:13,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394079727,00019,39407972700019,O,,,,,,true,1,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
397546391,00012,39754639100012,O,1972-01-01,NN,,,2008-01-04T18:29:51,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401036066,00017,40103606600017,O,1995-01-01,NN,,,2015-05-14T07:07:13,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402107627,00018,40210762700018,O,1995-09-01,NN,,,,true,1,,,,HAM,DE PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8F,NAF1993,N,5.50341,44.229332,0.92,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
402244651,00012,40224465100012,O,1974-01-01,NN,,,,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404197030,00012,40419703000012,O,1974-01-01,NN,,,2007-01-18T09:38:00,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407854587,00018,40785458700018,O,,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854595,00011,40785459500011,O,1980-12-31,NN,,,,true,1,,,,,LES GRESSES,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.1A,NAF1993,N,5.5708712,44.919495,0.88,poi.bus_stop,Les Fraisses (Arrêt de bus) Gresse-en-Vercors,https://osm.org/node/5349937254,G,,
407854603,00013,40785460300013,O,1980-12-31,NN,,,2021-02-23T11:30:02,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407854611,00016,40785461100016,O,1980-12-31,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854629,00018,40785462900018,O,1981-01-01,NN,,,2008-01-04T21:00:45,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407854637,00011,40785463700011,O,1980-12-31,NN,,,2013-02-22T18:01:57,true,3,,,,QUA,LE COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.477956,44.232523,0.62,street,Le Col 26560 Mévouillon,26181_dgagz1,G,LE COL,
407854645,00014,40785464500014,O,1980-12-31,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854652,00010,40785465200010,O,1980-12-31,NN,,,2006-10-28T03:30:28,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407854660,00013,40785466000013,O,1989-01-01,NN,,,2015-12-11T03:53:53,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854678,00015,40785467800015,O,1990-02-01,NN,,,2008-01-04T21:00:45,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407854686,00018,40785468600018,O,1994-04-01,NN,,,2019-04-30T04:05:51,true,3,,,,,LA FARETTE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.496724,44.228832,0.93,street,La Farette 26560 Mévouillon,26181_3vesmm,G,LA FARETTE,
407912708,00010,40791270800010,O,,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408577534,00022,40857753400022,O,2005-01-01,,,,2021-02-23T11:30:43,false,2,,,,QUA,AUMAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.507863,44.244808,0.58,street,Chemin d'Aumage 26560 Mévouillon,26181_0191,G,CHEMIN D AUMAGE,
409400942,00028,40940094200028,O,2003-09-01,,,,2008-11-08T01:21:37,false,4,,,,,HAMEAU DE LA FARETTE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,5.498767,44.22807,0.63,street,Route de la Farette 26560 Mévouillon,26181_0184,G,ROUTE DE LA FARETTE,
409400942,00036,40940094200036,O,2006-08-01,01,2018,4399CZ,2021-02-23T11:31:32,true,3,,,,HAM,BERNARD,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,43.99C,NAFRev2,O,5.462445,44.242631,0.91,street,Chemin de Bernard 26560 Mévouillon,26181_0193,G,CHEMIN DE BERNARD,
410373369,00017,41037336900017,O,,NN,,,,true,1,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410373377,00010,41037337700010,O,1980-12-31,NN,,,2008-01-04T21:42:21,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410373385,00013,41037338500013,O,1986-01-01,NN,,,,true,1,,,,HAM,DES BERNARDS,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,5.7726274,45.1699538,0.9,poi.track,Chemin des Bernards Saint-Martin-d'Hères,https://osm.org/way/36000810,G,,
410783237,00010,41078323700010,O,1996-07-01,NN,,,2008-01-04T21:49:04,true,3,,,,,LA MEROUSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.498306,44.220704,0.44,street,Merouze 26560 Mévouillon,26181_eb7201,G,MEROUZE,
412439135,00010,41243913500010,O,1997-04-30,NN,,,2008-01-05T20:28:32,true,3,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412499709,00035,41249970900035,O,2010-06-01,,,,2015-11-18T13:21:50,false,1,,4,,CHE,DE LOUYE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,5.501049,44.246964,0.8,housenumber,4 Chemin de la Louye 26560 Mévouillon,26181_0236_00004,G,4 CHEMIN DE LA LOUYE,
412793960,00011,41279396000011,O,1997-04-01,NN,,,2008-01-04T22:22:34,true,3,LES COURIES,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.486432,44.231157,0.93,street,Les Couries 26560 Mévouillon,26181_9hgxu5,D,LES COURIES,
413565086,00019,41356508600019,O,1996-10-01,NN,,,,true,4,,,,,HAMEAU DU VIDAL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1G,NAFRev1,N,5.469256,44.242963,0.42,street,Vidal 26560 Mévouillon,26181_cklrsi,G,VIDAL,
413584707,00017,41358470700017,O,1997-04-01,NN,,,2013-02-25T10:15:09,true,6,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414227843,00011,41422784300011,O,1997-07-07,NN,,3312ZA,2021-06-28T19:34:58,true,5,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
417899911,00016,41789991100016,O,1998-09-25,NN,,,2008-01-05T20:33:54,true,3,,,,,HAMEAU DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9593745,43.6358539,0.74,poi.residential,Hameau des Vilanelles (Zone résidentielle) Grasse,https://osm.org/way/42013985,G,,
418307666,00010,41830766600010,O,1998-03-06,NN,,,2014-06-14T05:22:11,true,4,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,56.10A,NAFRev2,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
421018383,00016,42101838300016,O,1998-11-20,NN,,,2008-06-25T08:58:11,true,4,,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423158625,00016,42315862500016,O,1999-05-01,01,2018,,2020-10-05T16:18:37,true,3,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
423158625,00024,42315862500024,O,2020-07-06,,,,2021-02-23T11:45:01,false,1,,4,,RUE,DE L'EGLISE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.31Z,NAFRev2,N,5.463877,44.241458,0.93,housenumber,4 Rue de l'Eglise 26560 Mévouillon,26181_0216_00004,G,4 RUE DE L EGLISE,
423868918,00024,42386891800024,O,1999-01-01,NN,,,2008-01-05T00:44:42,true,3,,,,,PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.50341,44.229332,0.91,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
427544846,00012,42754484600012,O,1974-01-01,NN,,,,true,3,,,,HAM,DE GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.2C,NAF1993,N,5.5662146,44.9012854,0.88,poi.townhall,Mairie de Gresse-en-Vercors (Hôtel de ville) Gresse-en-Vercors,https://osm.org/node/1037567121,G,,
433797214,00015,43379721400015,O,2000-06-24,NN,,,2008-01-04T19:12:13,true,3,,,,,PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.50341,44.229332,0.91,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
437744816,00012,43774481600012,O,2001-03-01,NN,,,2019-10-14T09:16:55,false,5,,9,,QUA,AUMAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,5.511332,44.243513,0.57,housenumber,9 Chemin d'Aumage 26560 Mévouillon,26181_0191_00009,G,9 CHEMIN D AUMAGE,
437744816,00020,43774481600020,O,2012-10-01,,,8121ZZ,2020-03-06T13:08:16,false,5,,9,,CHE,AUMAGE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2019-12-01,F,NICOLE MULTI-SERVICES,,,SILVY NICOLE,96.04Z,NAFRev2,N,5.511332,44.243513,0.78,housenumber,9 Chemin d'Aumage 26560 Mévouillon,26181_0191_00009,G,9 CHEMIN D AUMAGE,
439146143,00011,43914614300011,O,2000-10-01,NN,,,2019-02-14T03:37:50,true,4,LES BERNARDS,,,,,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.11Z,NAFRev2,N,5.462445,44.242631,0.5,street,Chemin de Bernard 26560 Mévouillon,26181_0193,D,CHEMIN DE BERNARD,
439574179,00016,43957417900016,O,2001-09-01,NN,,,2006-02-06T03:43:36,false,3,,,,QUAI,PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,5.50341,44.229332,0.59,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,
441833589,00027,44183358900027,O,2005-04-23,,,,2008-06-05T08:16:15,false,2,,,,,GRESSE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,52.6E,NAFRev1,N,5.464729,44.242698,0.93,street,Gresse 26560 Mévouillon,26181_mmsus8,G,GRESSE,
442382800,00013,44238280000013,O,2002-07-01,NN,,4332BB,2018-01-16T08:38:02,false,8,,,,,LE COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,43.32B,NAFRev2,N,5.477956,44.232523,0.93,street,Le Col 26560 Mévouillon,26181_dgagz1,G,LE COL,
442382800,00021,44238280000021,O,2010-01-01,,,,2021-02-23T13:24:17,true,1,,,,,LE COL,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.28Z,NAFRev2,N,5.477956,44.232523,0.93,street,Le Col 26560 Mévouillon,26181_dgagz1,G,LE COL,
442771291,00022,44277129100022,O,2008-03-10,,,,2021-02-23T13:24:49,true,3,GRESSE,,,,LE CLOS D'AUBANE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,5.466563,44.24286,0.93,locality,Le Clos d'Aubane 26560 Mévouillon,26181_b038,G,LE CLOS D AUBANE,
442771291,00048,44277129100048,O,2010-01-01,,,,2011-06-06T14:11:44,false,1,HAMEAU DE GRESSE,,,,LE CLOS D'AUBANE,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,5.466563,44.24286,0.93,locality,Le Clos d'Aubane 26560 Mévouillon,26181_b038,G,LE CLOS D AUBANE,
444725956,00015,44472595600015,O,2003-01-02,,,,2006-11-25T18:15:54,true,3,,,,,HAMEAU DE PELLERET,26560,MEVOUILLON,,,26181,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,5.50341,44.229332,0.59,street,Route de Pelleret 26560 Mévouillon,26181_j6ltnz,G,ROUTE DE PELLERET,