Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
GITE D'ETAPE COMMUNAL - LE PRESBYTERE,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,47.1358421,0.7919069,1 rue Alfred de Vigny Place Jean-Baptiste Veneau,37240#Esves-le-Moutier,,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-01-02,Gîte d'étape - Le Presbytère#+33 2 47 59 62 45#mairie@esveslemoutier.fr#,Gîtes de France#Gîtes de France,"Gîte d'étape aménagé dans une maison de caractère datant du XVIIIe, au centre du village.",https://data.datatourisme.gouv.fr/15/15a636ea-62d3-3c6b-9b60-669b04648353
Résidence Suite Home Orléans Saran,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,47.9415239,1.89427009,99 impasse des Moulins,45770#Saran,,,,,ADRT LOIRET,SIT Centre-Val de Loire,2021-01-02,Suite-home Orléans Saran#+33 2 38 81 10 62#saran@suite-home.com#http://suitehomehotelorleans.com/french|Suite-Home Orléans saran#+33 2 38 81 10 62<>+33 6 78 49 84 40#saran@suite-home.com#http://www.suitehomehotelorleans.com/,4 étoiles#Classement officiel des hébergements touristiques,"Résidence hôtelière offrant des suites spacieuses et modernes avec des équipements vous permettant d’organiser votre séjour affaire ou loisir à votre convenance, des espaces de réunion, un centre de remise en forme, un jacuzzi, une laverie automatique et un espace restauration.",https://data.datatourisme.gouv.fr/15/0e7fb464-310e-3583-ab2e-5521f9416b24
Les Jardins Renaissance ****,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,47.2606434,0.4649067,Rue des Fontaines,37190#Azay-le-Rideau,,,,,ADT TOURAINE,SIT Centre-Val de Loire,2021-02-03,"#+33 4 37 24 65 70#service.client@groupe-lagrange.com#http://www.vacances-lagrange.com/vacances-location-mer-montagne,logements-pays-de-la-loire,azay-le-rideau-AZAYLE-L-JARD-residence.html|Lagrange - Les Jardins Renaissance#+33 2 47 45 61 00#rs.jardins-renaissance@lagrange-vacances.com#https://www.vacances-lagrange.com/vacances-location-mer-montagne,logements-val-de-loire,azay-le-rideau-AZAYLE-L-JARD-residence.html?utm_medium=paid-link&utm_source=office-tourisme&utm_content=azay&utm_campaign=otchinon",4 étoiles#Classement officiel des hébergements touristiques,"À 800m du centre d’Azay et des commerces (supermarché à 1,5km), cette résidence est composée d’une centaine de maisonnettes réparties en petits hameaux. Inspirée  directement de l’architecture du 18e siècle, elle  offre  un  pied-à-terre  idéal pour  apprécier  pleinement le charme de la Touraine.",https://data.datatourisme.gouv.fr/15/0fee5c3d-ab84-31ac-a26a-d5d61d62592f
Résidence hôtelière Odalys - Le Clos Saint Michel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,47.1686271,0.23247284,1 rue du Pavé Neuf,37500#Chinon,,,true,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-03-22,ODALYS RESIDENCE#+33 2 47 58 31 32#chinon@odalys-vacances.com#http://www.odalys-vacances.com/location-campagne/centre-limousin-et-auvergne/chinon/le-clos-st-michel.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|3 étoiles#Classement officiel des hébergements touristiques,"Proche du château, la résidence propose des appartements équipés accueillant jusqu'à 6 personnes avec balcon, terrasse ou jardinet. A votre disposition : piscine extérieure chauffée (de mi-mai à fin septembre), salle de remise en forme. Linge de lit et de toilette inclus. Wifi. Animaux admis.",https://data.datatourisme.gouv.fr/15/10d453e3-e0a7-3925-96f3-46d91484a231
Résidence Hôtelière du Château de Lazenay,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,47.0519527,2.4061278,Rue de la Vernusse,18000#Bourges,,,true,,Berry Province CHER,SIT Centre-Val de Loire,2021-01-02,Résidence hôtelière du Château de Lazenay#+33 2 48 20 04 04#chateaudelazenay@groupepgp.com#http://www.chateaulazenay.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|2 étoiles#Classement officiel des hébergements touristiques,"Demeure de charme dans un cadre verdoyant et ombragé, le château de Lazenay vous offre confort et fonctionnalités en conjuguant qualité et douceur de vivre.",https://data.datatourisme.gouv.fr/15/18139347-5948-3d17-8964-295982484422
Fougères et le rocher de la fileuse,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Landform,46.42422,1.61986,Fougères et le rocher de la fileuse,36190#Saint-Plantaire,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-02-07,Mairie de Saint-Plantaire#+33 2 54 47 21 18#mairie.stplantaire@wanadoo.fr#http://www.saint-plantaire.fr/,Espace Naturel Sensible#Espace Naturel Sensible,"Promenade le long d'un sentier dominant la Vallée de la Creuse, site remarquable",https://data.datatourisme.gouv.fr/15/86758a13-0136-35c9-8363-fb5a692d7697
Réserve de chasse et de faune sauvage de Malzoné,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Landform,47.4522174,1.7783927,D922,41200#Millançay,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Réserve de Malzoné#+33 6 81 66 56 09#animation@fdc41.com#http://www.chasseurducentrevaldeloire.fr/fdc41,Espace Naturel Sensible#Espace Naturel Sensible,"Propriété de la Fédération Départementale des Chasseurs de Loir-et-Cher, la réserve de Malzoné, espace naturel sensible de 77 ha, possède un étang particulièrement intéressant pour les oiseaux d'eau. Sentier pédagogique, observatoires, panneaux sur la biodiversité du site.",https://data.datatourisme.gouv.fr/15/89d1a6b8-0a1b-31f0-9375-645ecccfade2
Observatoire de l'étang Massé (Réserve naturelle régionale Terres et étangs de Brenne Massé-Foucault),https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#NaturalPark|http://schema.org/Landform,46.74083,1.22219,Le Blizon,36300#Rosnay,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-02-25,#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"L'observatoire est situé sur un étang privé qui abrite l'une des dernières roselières de Brenne, c'est l'un des étangs les plus riches notament grâce à une importante héronnière. Présence de nombreuses espèces de canards, de hérons, d'aigrettes, de la locustelle luscinïoide...",https://data.datatourisme.gouv.fr/15/8b8feca2-23e6-3ab7-893d-a3bbdee96ba8
Passerelle de Valmicky (Réserve naturelle régionale Terres et étangs de Brenne Massé-Foucault),https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#NaturalPark|http://schema.org/Landform,46.74083,1.22219,Le Blizon,36300#Rosnay,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-02,#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Passerelle en bois surplombant un petit étang riche de grenouilles, libellules et tortues Cistude.",https://data.datatourisme.gouv.fr/15/0a9c030c-f464-35c6-bc3a-57187448c517
Domaine des Roy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|http://schema.org/LocalBusiness|http://schema.org/Product,47.3917245,1.2591844,Rue Franche,41400#Pontlevoy,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 32 51 07#domaine-des-roy@wanadoo.fr#|#+33 2 54 32 51 07<>+33 6 08 69 33 76#domaine-des-roy@wanadoo.fr#,Bienvenue à la ferme#Bienvenue à la ferme,"Le Domaine des Roy est un vignoble familial en culture biologique. Anne-Cécile & Yohann produisent une gamme de vins variée. Guidés par leur passion du vin, ils aiment partager leurs connaissances avec les visiteurs.",https://data.datatourisme.gouv.fr/15/8dd97fd2-0c07-313f-b108-6caab8315d9e
Le Mohair du Pays de Chambord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.6300644,1.6107402,8 route de la Maugerie,41220#Thoury,,,true,,ADT41,SIT Centre-Val de Loire,2021-03-09,Le Mohair du Pays de Chambord#+33 2 54 87 05 07<>+33 6 81 85 12 33#lemohairdupaysdechambord@la-maugerie.com#http://www.la-maugerie.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Bienvenue à la ferme#Bienvenue à la ferme,"A 5 minutes du château de Chambord, Gérard et Frédérique élèvent des petites chèvres Angora, toutes blanches et bouclées. Grâce à l'exploitation de la laine de chèvres, ils vous invitent à découvrir la qualité de la laine Mohair et des produits comme les écharpes, étoles...",https://data.datatourisme.gouv.fr/15/c2339c5a-8a0d-34ac-8b87-dcef70c2c90e
France Terroir - Boutique de produits du terroir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.5855943,1.334833,4 rue du commerce,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-03-08,#+33 2 54 46 98 15#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Une vitrine des plus beaux produits régionaux de la Région Centre Val de Loire : Vins, Liqueurs, Terrines, Fromages, Bières, Biscuits, Huiles, Vinaigres, Chocolat, Charcuterie.",https://data.datatourisme.gouv.fr/15/d886c72f-8823-31f8-b41b-518eb6fccc51
Animations œnologiques - France Terroir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,47.5856512,1.3349237,4 rue du commerce,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,France Terroir#+33 2 54 46 98 15#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/|France Terroir#+33 2 54 46 98 15<>+33 6 28 57 85 30#boutiqueblois@franceterroir.eu#http://www.franceterroir.eu/,,"Animations avec cours et jeux œnologiques, biérologie et spiritueux régionaux. Traiteur Terroir possible avec mise en avant de la gastronomie ligérienne. Option Tours en 2CV avec circuit sur mesure.",https://data.datatourisme.gouv.fr/15/be2d74fe-383e-31d0-90ed-7b2ce125fae2
Visite guidée : Tours au fil des Quartiers : Paul Bert,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.402761,0.6943758,Devant l'église Saint-Symphorien,37000#Tours,2021-05-08<->2021-05-08,,true,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-03-22,#+33 2 47 70 37 37#info@tours-tourisme.fr#http://reservation.tours-tourisme.fr/fr/evenements/a1607771/tours-au-fil-des-quartiers-paul-bert/afficher-les-details?search=s%3D20160322&filter=pl%3D609817,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sous l’Ancien Régime, la ville de Tours se développe au fil de l’édification de ses enceintes successives. Au XIXe siècle, avec l’annexion de Saint-Étienne-Extra, la ville confirme son expansion vers le sud.",https://data.datatourisme.gouv.fr/15/dee965ad-7d57-3cd0-8750-690016c4c968
Ethic Etapes Jean Monnet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#YouthHostelAndInternationalCenter|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/Hostel,47.3560962,1.7514949,5 rue Jean Monnet,41200#Romorantin-Lanthenay,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,ETHIC ETAPES JEAN MONNET#+33 2 54 76 15 13#reservation@ethicetapes-sologne.com#http://www.ethicetapes-sologne.com/|ETHIC ETAPES JEAN MONNET#+33 2 54 76 15 13#reservation@ethicetapes-romorantin.fr#http://www.ethicetapes-sologne.com/,Ecolabel européen#Ecolabel européen|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Que vous soyez seul, en famille, entre amis, en groupe… toute l’équipe du centre éthic étapes Jean Monnet à Romorantin vous accueille toute l’année, pour des séjours scolaires, des stages sportifs, des séminaires, des formations, pour des vacances sportives, culturelles, ludiques...",https://data.datatourisme.gouv.fr/15/8df13f22-0032-3c43-acc7-87b6bb0d3c09
Gîte des Aventures,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,47.5570775,1.290619,7 chemin des aventures,41000#Blois,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 6 99 23 07 29<>+33 2 54 78 88 57#gitedesaventures@gmail.com#http://www.gite-aventures-blois.fr/|#+33 6 99 23 07 29<>+33 2 54 76 85 77#gitedesaventures@gmail.com#http://www.gite-aventures-blois.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Un gîte 4 * spécialement conçu pour les groupes : amis, famille ou séminaire. Une piscine chauffée et un espace bien être (SPA 7 places, salon d'hiver) est à votre disposition pour vos moments de détente.  Situé à moins d'une heure des sites touristiques principaux de la région.",https://data.datatourisme.gouv.fr/15/f7bff434-3ef2-3c2b-b232-71f5fd619cbc
Canoë découverte Val de Creuse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,46.631639,1.094083,60 avenue Pierre Mendès-France,36300#Le Blanc,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Canoë découverte  Val de Creuse#+33 2 54 37 77 99#c.k.c.leblanc@gmail.com#http://canoe-decouverte.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Location de canoës, descentes des rivières de la Creuse ou l'Anglin.  Descente nocturne accompagnée (nous contacter pour date ) pot de l'amitié à l'arrivée.
Bivouacs sur 2 jours avec dîner et petit déjeuner compris sur la Creuse.",https://data.datatourisme.gouv.fr/15/70de6749-5530-3fa4-90c4-1832642f74f5
Piscine d'été Le Blanc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SwimmingPool|http://schema.org/LocalBusiness,46.6318518,1.09342914,60 avenue Pierre Mendès-France,36300#Le Blanc,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-02-07,Piscine d'été#+33 2 54 37 02 21#mairie@ville-leblanc.fr#,,Piscine en plein air ouverte de mi-juin à fin août.,https://data.datatourisme.gouv.fr/15/a0928381-94bf-32fe-8e6e-10d50aa86a12
Traces et indices,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,46.798573,1.304908,Bellebouche,36290#Mézières-en-Brenne,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-21,CPIE Brenne Pays d'Azay#+33 2 54 39 29 03#angelique-moreau@cpiebrenne.org#http://www.cpiebrenne.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Décryptez les empreintes, les pistes ou les indices qu’ani maux ou plantes laissent derrière eux.. Encadré par Jean-Louis Orengo, ichnologue (Model'Nature).",https://data.datatourisme.gouv.fr/15/9795529d-f940-39a1-83a8-04e8d3832dd1
"Location de kayak fun, bateau pédalier à la station touristique rurale de Bellebouche",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,46.7980865,1.304154,Bellebouche,36290#Mézières-en-Brenne,,,true,,BERRY,SIT Centre-Val de Loire,2021-03-02,Base de loisirs de Bellebouche#+33 2 54 38 32 36<>+33 7 86 47 03 96#bellebouche@mezieres-en-brenne.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découvrez un des plus beaux et un des plus grands étangs de Brenne aménagé pour la pratique d'activités de loisirs pour toute la famille. Baignade (non surveillée), jeux pour enfants, mini-golf ombragé, flotteur à pédales, kayak fun, paddle, sortie nature randonnée accompagnée pour groupes.",https://data.datatourisme.gouv.fr/15/419613fa-23bc-3eb7-884c-546a6854ee6f
Reptiles et amphibiens,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,46.798573,1.304908,Bellebouche,36290#Mézières-en-Brenne,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-01-21,CPIE Brenne-Berry#+33 2 54 39 29 03#angelique-moreau@cpiebrenne.org#http://www.cpiebrenne.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Serpents, lézards, grenouilles, tritons ... ces terriens font partie du monde des reptiles et des amphibiens. Ce stage vous propose des les découvrir. Encadré par Olivier Swift, naturaliste professionnel (Melotopic)",https://data.datatourisme.gouv.fr/15/ee55b18c-bbb5-33cb-b219-0d995076ae91
Petits mammifères carnivores,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,46.798573,1.304908,Bellebouche,36290#Mézières-en-Brenne,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-21,CPIE Brenne-Berry#+33 2 54 39 29 03#angelique-moreau@cpiebrenne.org#http://www.cpiebrenne.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découvrez le comportement fascinant des petits carnivores, souvent méconnus du grand public. Stage encadré par Frédéric Chiche, naturaliste professionnel (Vya Natura).",https://data.datatourisme.gouv.fr/15/70c3140f-4b5e-3227-ab70-8cb0f24624f6