siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038973178,00015,03897317800015,O,1997-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
039257373,00017,03925737300017,O,1995-12-25,01,2019,,2021-10-27T08:02:25,true,2,,,H,,S DE BOUDONNE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217801711,00011,21780171100011,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217801711,00029,21780171100029,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,37,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.66152,48.741436,0.95,housenumber,37 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00037,G,37 RUE DE LA VESGRE,
247800386,00044,24780038600044,O,2021-05-25,,,,2021-05-28T03:45:12,true,1,MAIRIE,37,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,84.11Z,NAFRev2,O,1.66152,48.741436,0.95,housenumber,37 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00037,G,37 RUE DE LA VESGRE,
267800605,00011,26780060500011,O,1983-03-01,NN,,,2020-10-14T11:05:09,true,4,,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805273,00013,26780527300013,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,MAIRIE,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.666434,48.739308,0.39,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,D,RUE DE LA POTERIE,
297801391,00014,29780139100014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.666434,48.739308,0.39,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,G,RUE DE LA POTERIE,
303034813,00012,30303481300012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303300586,00052,30330058600052,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,,VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,1.659869,48.737577,0.83,housenumber,5 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00005,G,5 RUE DE LA VESGRE,
303842090,00027,30384209000027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.661014,48.74025,0.95,street,Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360,G,RUE DE LA VESGRE,
304905136,00020,30490513600020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CURE GRANDCHAMP,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-1.610959,47.3621735,0.78,poi.place_of_worship,Chapelle Notre-Dame des Fontaines (Lieu de culte) Grandchamp-des-Fontaines,https://osm.org/way/257952816,G,,
304936834,00049,30493683400049,O,1981-09-19,NN,,,2019-11-14T14:00:59,false,4,LA HAUTEVILLE,2,,CHE,DE LA MARE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,O,1.646488,48.740799,0.83,housenumber,2 Chemin de la Mare 78113 Condé-sur-Vesgre,78171_0213_00002,G,2 CHEMIN DE LA MARE,
305675415,00015,30567541500015,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,BOURDONNE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.6699299,48.7556868,0.89,poi.cemetery,(Cimetière) Bourdonné,https://osm.org/way/107820040,G,,
305694333,00017,30569433300017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306785643,00041,30678564300041,O,1988-04-13,NN,,,2019-11-14T14:00:59,false,4,,7,,RTE,DE NOGENT,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,29.3D,NAF1993,O,1.655962,48.740798,0.84,housenumber,7 Route de Nogent 78113 Condé-sur-Vesgre,78171_0270_00007,G,7 ROUTE DE NOGENT,
309707180,00019,30970718000019,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,31,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,45.4C,NAFRev1,O,1.661014,48.74025,0.95,housenumber,31 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00031,G,31 RUE DE LA VESGRE,
312506934,00065,31250693400065,O,2004-07-30,,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA POTERIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7H,NAFRev1,N,1.663333,48.740225,0.95,housenumber,5 Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278_00005,G,5 RUE DE LA POTERIE,
313275455,00019,31327545500019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA CHRISTINIERE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.69924,48.723969,0.37,locality,Moulin de la Chesnaye 78113 Condé-sur-Vesgre,78171_B064,G,MOULIN DE LA CHESNAYE,
313900540,00029,31390054000029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA POTERIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.666434,48.739308,0.95,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,G,RUE DE LA POTERIE,
314716473,00025,31471647300025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA POTERIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.1A,NAF1993,N,1.666434,48.739308,0.95,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,G,RUE DE LA POTERIE,
315498212,00010,31549821200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA VALLEE GUERIN,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.658237,48.738121,0.95,street,Rue de la Vallee Guerin 78113 Condé-sur-Vesgre,78171_0350,G,RUE DE LA VALLEE GUERIN,
316091164,00012,31609116400012,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LE HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.668431,48.740721,0.69,street,Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190,G,RUE DU HALLIER,
316092873,00025,31609287300025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,BREUIL GRANCHAMP,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,1.65746,48.738727,0.41,street,Rue du Clos du Bas Breuil 78113 Condé-sur-Vesgre,78171_0105,G,RUE DU CLOS DU BAS BREUIL,
316760891,00010,31676089100010,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU LE HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.668431,48.740721,0.47,street,Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190,G,RUE DU HALLIER,
317506186,00020,31750618600020,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,,LA FERME DU HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,1.668431,48.740721,0.61,street,Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190,G,RUE DU HALLIER,
318007044,00031,31800704400031,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VIEUX VILLAGE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,80.02,NAP,N,1.658976,48.742026,0.95,street,Rue du Vieux Village 78113 Condé-sur-Vesgre,78171_0363,G,RUE DU VIEUX VILLAGE,
318052941,00032,31805294100032,O,1988-12-29,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,DE ST LEGER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,74.2A,NAF1993,O,1.682671,48.735666,0.76,housenumber,12 Route de Saint Léger 78113 Condé-sur-Vesgre,78171_0330_00012,G,12 ROUTE DE SAINT LEGER,
318347077,00014,31834707700014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU GUE PORCHEREL LE TABOR,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,1.669194,48.736134,0.7,street,Rue du Gué Porcherel 78113 Condé-sur-Vesgre,78171_0183,G,RUE DU GUE PORCHEREL,
318962875,00015,31896287500015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU GUE PORCHEREL,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,72.2Z,NAF1993,O,1.669194,48.736134,0.95,street,Rue du Gué Porcherel 78113 Condé-sur-Vesgre,78171_0183,G,RUE DU GUE PORCHEREL,
319590907,00063,31959090700063,O,2014-06-15,,,,2019-11-14T14:00:59,true,2,,2,,RUE,DE LA FONTAINE ST GERMAIN,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.662327,48.742813,0.89,housenumber,2 Rue de la Fontaine Saint-Germain 78113 Condé-sur-Vesgre,78171_0160_00002,G,2 RUE DE LA FONT SAINT GERMAIN,
320223027,00022,32022302700022,O,2005-01-25,,,,2019-11-14T14:00:59,true,2,,39,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.1B,NAFRev1,N,1.661525,48.741684,0.95,housenumber,39 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00039,G,39 RUE DE LA VESGRE,
320400401,00016,32040040100016,O,1980-10-04,NN,,4399CZ,2019-11-14T14:00:59,true,5,LA GRANGE DES BRIERES,,,,LA GRANGE DES BRIERES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,43.99C,NAFRev2,O,1.680261,48.738781,0.59,street,Rue des Brières 78113 Condé-sur-Vesgre,78171_0095,G,RUE DES BRIERES,
320847783,00018,32084778300018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.661014,48.74025,0.95,street,Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360,G,RUE DE LA VESGRE,
321418188,00033,32141818800033,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DU VIEUX VILLAGE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,1.657627,48.741775,0.95,housenumber,32 Rue du Vieux Village 78113 Condé-sur-Vesgre,78171_0363_00032,G,32 RUE DU VIEUX VILLAGE,
322085135,00018,32208513500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,EGLISE BOURDONNE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.21,NAP,N,,,0,,,,,,
322158882,00017,32215888200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA MARE AUX BICHES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.624572,48.738351,0.94,locality,La Mare aux Biches 78113 Condé-sur-Vesgre,78171_B040,G,LA MARE AUX BICHES,
322900598,00036,32290059800036,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,LA PILLAISERIE,18,,RUE,DE LA MARE AUX BICHES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.644746,48.741134,0.86,housenumber,18 Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215_00018,G,18 ROUTE DE LA MARE AUX BICHES,
323360669,00028,32336066900028,O,1986-12-26,NN,,,2019-11-14T14:00:59,true,3,CAMPING CARAVANNING,,,LD,PARC DE LA MARE AUX BICHES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,55.2C,NAFRev1,N,1.645478,48.741174,0.78,street,Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215,G,ROUTE DE LA MARE AUX BICHES,
324008127,00015,32400812700015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA VALLEE GUERIN,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1984-01-24,F,,,,,45.4M,NAF1993,N,1.658237,48.738121,0.95,street,Rue de la Vallee Guerin 78113 Condé-sur-Vesgre,78171_0350,G,RUE DE LA VALLEE GUERIN,
324681592,00014,32468159200014,O,1982-06-14,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VIEUX VILLAGE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,1.658976,48.742026,0.95,street,Rue du Vieux Village 78113 Condé-sur-Vesgre,78171_0363,G,RUE DU VIEUX VILLAGE,
327001897,00039,32700189700039,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VIVIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,1.657199,48.740407,0.95,street,Rue du Vivier 78113 Condé-sur-Vesgre,78171_0367,G,RUE DU VIVIER,
327348611,00010,32734861100010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA POTERIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.666434,48.739308,0.95,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,G,RUE DE LA POTERIE,
328514773,00014,32851477300014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE POULEMPONT,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.681892,48.735852,0.35,street,Route de Saint Léger 78113 Condé-sur-Vesgre,78171_0330,G,ROUTE DE SAINT LEGER,
329272637,00029,32927263700029,O,2001-01-22,NN,,,2019-11-14T14:00:59,false,4,,,,,MOULIN DE LA CHESNAYE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.40Z,NAFRev2,N,1.69924,48.723969,0.94,locality,Moulin de la Chesnaye 78113 Condé-sur-Vesgre,78171_B064,G,MOULIN DE LA CHESNAYE,
329446421,00011,32944642100011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE POULAMPONT LE HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,1.678785,48.74248,0.55,street,Rue de Poulampont 78113 Condé-sur-Vesgre,78171_0280,G,RUE DE POULAMPONT,
329463616,00014,32946361600014,O,1984-02-15,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN CHESNAYE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69924,48.723969,0.87,locality,Moulin de la Chesnaye 78113 Condé-sur-Vesgre,78171_B064,G,MOULIN DE LA CHESNAYE,
329691828,00019,32969182800019,O,1984-02-15,NN,,,2019-11-14T14:00:59,false,4,,,,,MOULIN DE LA CHESNAYE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8T,NAF1993,O,1.69924,48.723969,0.94,locality,Moulin de la Chesnaye 78113 Condé-sur-Vesgre,78171_B064,G,MOULIN DE LA CHESNAYE,
330273236,00027,33027323600027,O,2001-04-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RTE,DE ST LEGER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,71.11Z,NAFRev2,N,1.682671,48.735666,0.76,housenumber,12 Route de Saint Léger 78113 Condé-sur-Vesgre,78171_0330_00012,G,12 ROUTE DE SAINT LEGER,
331349522,00010,33134952200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA PILAISERIE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.666434,48.739308,0.5,street,Rue de la Poterie 78113 Condé-sur-Vesgre,78171_0278,G,RUE DE LA POTERIE,
332032127,00026,33203212700026,O,,,,,2019-11-14T14:00:59,true,1,,2,,RTE,GRAND CHAMP ADAINVILLE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
332344530,00024,33234453000024,O,1988-06-20,NN,,,2019-11-14T14:00:59,true,5,,32,,RUE,DES BRIERES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.686907,48.739831,0.95,housenumber,32 Rue des Brières 78113 Condé-sur-Vesgre,78171_0095_00032,G,32 RUE DES BRIERES,
332533371,00016,33253337100016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VIEUX VILLAGE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,77.12,NAP,N,1.658976,48.742026,0.95,street,Rue du Vieux Village 78113 Condé-sur-Vesgre,78171_0363,G,RUE DU VIEUX VILLAGE,
333585404,00028,33358540400028,O,2002-09-01,NN,,,2019-11-14T14:00:59,false,3,,45,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2006-06-16,F,RELAIS DES MOUSQUETAIRES,,,,52.1D,NAFRev1,O,1.661177,48.742565,0.95,housenumber,45 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00045,G,45 RUE DE LA VESGRE,
333934776,00019,33393477600019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU ROHARD,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,74.8F,NAF1993,N,1.660092,48.740286,0.95,street,Rue du Rohard 78113 Condé-sur-Vesgre,78171_p6ht74,G,RUE DU ROHARD,
334896347,00047,33489634700047,O,1993-10-01,,,,2019-11-14T14:00:59,false,4,,,,,LA MARE DUCHESNE GRANDCHAM,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,1.645478,48.741174,0.42,street,Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215,G,ROUTE DE LA MARE AUX BICHES,
334987450,00015,33498745000015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST LEGER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,1.681892,48.735852,0.72,street,Route de Saint Léger 78113 Condé-sur-Vesgre,78171_0330,G,ROUTE DE SAINT LEGER,
338181563,00036,33818156300036,O,1996-02-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,POULAMPONT,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2C,NAFRev1,O,1.677505,48.742617,0.94,housenumber,10 Rue de Poulampont 78113 Condé-sur-Vesgre,78171_0280_00010,G,10 RUE DE POULAMPONT,
339217044,00033,33921704400033,O,1990-02-27,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,52.6D,NAF1993,N,1.660712,48.738495,0.95,housenumber,15 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00015,G,15 RUE DE LA VESGRE,
339217044,00041,33921704400041,O,2000-04-03,NN,,,2019-11-14T14:00:59,false,4,,7,,,CLOS D'HOUEL,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,1.659534,48.743571,0.95,housenumber,7 Clos d’Houël 78113 Condé-sur-Vesgre,78171_0140_00007,G,7 CLOS D HOUEL,
339248130,00017,33924813000017,O,1986-11-04,NN,,,2019-11-14T14:00:59,true,5,,11,,RUE,DU HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,1.667605,48.741569,0.95,housenumber,11 Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190_00011,G,11 RUE DU HALLIER,
339604746,00026,33960474600026,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES BOIS VALLEES,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3B,NAF1993,N,1.658237,48.738121,0.38,street,Rue de la Vallee Guerin 78113 Condé-sur-Vesgre,78171_0350,G,RUE DE LA VALLEE GUERIN,
339769853,00013,33976985300013,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,1.661238,48.740949,0.95,housenumber,33 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00033,G,33 RUE DE LA VESGRE,
340870047,00024,34087004700024,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,PL,DE L'EGLISE BOURDONNE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3A,NAF1993,N,1.672166,48.742875,0.33,housenumber,14 Rue de l’Epars 78113 Condé-sur-Vesgre,78171_0157_00014,G,14 RUE DE L EPARS,
341831030,00018,34183103000018,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DU GUE PORCHEREL,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.669288,48.736877,0.95,housenumber,17 Rue du Gué Porcherel 78113 Condé-sur-Vesgre,78171_0183_00017,G,17 RUE DU GUE PORCHEREL,
341967107,00010,34196710700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA TUILERIE ADAINVILLE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.12,NAP,N,,,0,,,,,,
343374872,00012,34337487200012,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,,HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,58.06,NAP,N,1.668306,48.740355,0.84,housenumber,8 Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190_00008,G,8 RUE DU HALLIER,
343438453,00015,34343845300015,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,1.661683,48.74139,0.95,housenumber,4 Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00004,G,4 RUE DE LA VESGRE,
343486627,00015,34348662700015,O,1988-01-11,NN,,,2019-11-14T14:00:59,true,3,LA HAUTEVILLE,1,,RTE,DE L'EPINETTE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.650271,48.741508,0.44,housenumber,1 Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215_00001,G,1 ROUTE DE LA MARE AUX BICHES,
344008131,00015,34400813100015,O,1988-02-23,NN,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE GRANCHAMP,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,1.649485,48.741422,0.39,housenumber,5 Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215_00005,G,5 ROUTE DE LA MARE AUX BICHES,
344167168,00014,34416716800014,O,1988-01-02,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DU CURE GRANDCHAMP,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
344677844,00021,34467784400021,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,,CLOS D HOUEL,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.658274,48.742705,0.95,housenumber,13 Clos d’Houël 78113 Condé-sur-Vesgre,78171_0140_00013,G,13 CLOS D HOUEL,
344927017,00022,34492701700022,O,2001-10-01,,,,2019-11-14T14:00:59,true,3,,10,B,RUE,DE LA VESGRE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,1.661619,48.741607,0.87,housenumber,10bis Rue de la Vesgre 78113 Condé-sur-Vesgre,78171_0360_00010_bis,G,10BIS RUE DE LA VESGRE,
347886319,00016,34788631900016,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DU VIEUX VILLAGE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,1.658976,48.742026,0.95,street,Rue du Vieux Village 78113 Condé-sur-Vesgre,78171_0363,G,RUE DU VIEUX VILLAGE,
347953788,00010,34795378800010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,HALLIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.14,NAP,N,1.668306,48.740355,0.88,housenumber,8 Rue du Hallier 78113 Condé-sur-Vesgre,78171_0190_00008,G,8 RUE DU HALLIER,
348320573,00010,34832057300010,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,1,,4,,,CLOS DU BAS BREUIL,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,1.65747,48.73862,0.95,housenumber,4 Clos du Bas Breuil 78113 Condé-sur-Vesgre,78171_3f8k5b_00004,G,4 CLOS DU BAS BREUIL,
348857541,00059,34885754100059,O,2009-10-01,,,,2019-11-14T14:00:59,false,2,,2,,RUE,DE LA FONTAINE SAINT GERMAIN,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,86.21Z,NAFRev2,N,1.662327,48.742813,0.95,housenumber,2 Rue de la Fontaine Saint-Germain 78113 Condé-sur-Vesgre,78171_0160_00002,G,2 RUE DE LA FONT SAINT GERMAIN,
349196451,00042,34919645100042,O,1998-09-30,NN,,,2019-11-14T14:00:59,true,4,FERME DU BAS BREUIL,19,,RTE,DE NOGENT,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.32B,NAFRev2,N,1.645404,48.73538,0.84,housenumber,19 Route de Nogent 78113 Condé-sur-Vesgre,78171_0270_00019,G,19 ROUTE DE NOGENT,
349599233,00013,34959923300013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DIVIVIER,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,1.656278,48.73955,0.81,housenumber,3 Rue du Vivier 78113 Condé-sur-Vesgre,78171_0367_00003,G,3 RUE DU VIVIER,
349730622,00017,34973062200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA HAUTE VILLE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,1.645478,48.741174,0.35,street,Route de la Mare aux Biches 78113 Condé-sur-Vesgre,78171_0215,G,ROUTE DE LA MARE AUX BICHES,
349827527,00038,34982752700038,O,1999-07-07,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,DE LA CHESNAYE,78113,CONDE-SUR-VESGRE,,,78171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,64.1C,NAFRev1,N,1.69924,48.723969,0.67,locality,Moulin de la Chesnaye 78113 Condé-sur-Vesgre,78171_B064,G,MOULIN DE LA CHESNAYE,