id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232325,2019-01-11,000001,Vente,60000,18,,RTE DE GRANGENEUVE,0040,18110,18229,Saint-Palais,18,,,18229000AA0022,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,494,2.421458,47.234521
2019-232609,2019-02-01,000002,Vente,25000,,,LA MIVOIE,B148,18110,18229,Saint-Palais,18,,,18229000ZA0103,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.432354,47.260016
2019-232609,2019-02-01,000002,Vente,25000,,,LA MIVOIE,B148,18110,18229,Saint-Palais,18,,,18229000ZA0104,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,992,2.43238,47.259818
2019-232827,2019-02-19,000001,Vente,30000,,,LA BORGUIGNATE,B019,18110,18229,Saint-Palais,18,,,18229000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,51691,2.428403,47.228959
2019-233057,2019-03-19,000001,Vente,110000,2,,RUE DE L EGLISE,0032,18110,18229,Saint-Palais,18,,,18229000AA0077,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,935,2.420317,47.232186
2019-233588,2019-04-27,000002,Echange,4,,,LES ABBES,B001,18110,18229,Saint-Palais,18,,,18229000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.431058,47.234439
2019-233588,2019-04-27,000003,Echange,4,,,LES ABBES,B001,18110,18229,Saint-Palais,18,,,18229000ZC0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,2.431151,47.234431
2019-233592,2019-04-27,000001,Vente,5.94,,,LES ABBES,B001,18110,18229,Saint-Palais,18,,,18229000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.431036,47.234484
2019-234007,2019-06-18,000001,Vente,100,,,LES GRANDES OUCHES,B117,18110,18229,Saint-Palais,18,,,18229000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,2.407611,47.230119
2019-234415,2019-07-15,000001,Vente,133000,4,,RUE DE L EGLISE,0032,18110,18229,Saint-Palais,18,,,18229000AA0245,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,845,2.420735,47.232244
2019-234415,2019-07-15,000001,Vente,133000,4,,RUE DE L EGLISE,0032,18110,18229,Saint-Palais,18,,,18229000AA0245,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,369,2.420735,47.232244
2019-234415,2019-07-15,000001,Vente,133000,4,,RUE DE L EGLISE,0032,18110,18229,Saint-Palais,18,,,18229000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.421008,47.232307
2019-235094,2019-09-04,000001,Vente,130000,300,,L AUJONNIERE,B009,18110,18229,Saint-Palais,18,,,182290000B1356,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,400,2.39444,47.244156
2019-235094,2019-09-04,000001,Vente,130000,300,,L AUJONNIERE,B009,18110,18229,Saint-Palais,18,,,182290000B1356,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1585,2.39444,47.244156
2019-235190,2019-08-22,000002,Vente,15000,,,LA GARENNE,B101,18110,18229,Saint-Palais,18,,,18229000AA0257,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.415952,47.234248
2019-235701,2019-10-25,000001,Vente,71500,9344,F,LES BOUQUETS,B025,18110,18229,Saint-Palais,18,,,182290000B1344,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,1308,2.404166,47.23994
2019-235701,2019-10-25,000001,Vente,71500,9344,F,LES BOUQUETS,B025,18110,18229,Saint-Palais,18,,,182290000B1344,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,762,2.404166,47.23994
2019-235822,2019-10-31,000001,Vente,123010,263,,LES BOUQUETS,B025,18110,18229,Saint-Palais,18,,,182290000B1359,,,,,,,,,,,,,0,1,Maison,113,7,AB,terrains a bâtir,,,5623,2.405143,47.238351
2019-236012,2019-11-29,000002,Vente,158000,20,,RTE DE SAINT MARTIN,0053,18110,18229,Saint-Palais,18,,,182290000D0629,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,2.413223,47.228805
2019-236368,2019-12-10,000001,Vente,23171,,,LA GARENNE,B101,18110,18229,Saint-Palais,18,,,18229000AA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,2.416179,47.234015
