siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802590,00011,21180259000011,O,1983-03-01,02,2021,,2024-03-30T04:53:21,true,4,,,,,,PLACE,DE L'EGLISE,18260,SURY-ES-BOIS,,,18259,,,,,182590002_B,677690.9917537881,6707148.570051972,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.703862,47.464318,0.94,street,Place de l'Eglise 18260 Sury-ès-Bois,18259_0002,G,PLACE DE L EGLISE,
211802590,00029,21180259000029,O,2005-04-22,,,,2024-03-30T05:42:08,false,2,MAIRIE,,,,,PLACE,DE L'EGLISE,18260,SURY-ES-BOIS,,,18259,,,,,182590002_B,677690.9917537881,6707148.570051972,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.703862,47.464318,0.94,street,Place de l'Eglise 18260 Sury-ès-Bois,18259_0002,G,PLACE DE L EGLISE,
251800819,00020,25180081900020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,74.8K,NAF1993,N,2.70354,47.464661,0.9,street,Place de la Mairie 18260 Sury-ès-Bois,18259_0038,G,PLACE DE LA MAIRIE,
261800890,00012,26180089000012,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,PL,DE L'EGLISE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.703862,47.464318,0.81,street,Place de l'Eglise 18260 Sury-ès-Bois,18259_0002,G,PLACE DE L EGLISE,
261801112,00010,26180111200010,O,1995-12-25,,,,2024-03-30T03:03:16,true,2,,,,,,PLACE,DE L'EGLISE,18260,SURY-ES-BOIS,,,18259,,,,,182590002_B,677690.9917537881,6707148.570051972,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.703862,47.464318,0.94,street,Place de l'Eglise 18260 Sury-ès-Bois,18259_0002,G,PLACE DE L EGLISE,
301554416,00018,30155441600018,O,1974-01-01,,,,2024-03-30T13:04:00,true,5,,,,,,,LES BLEINERIES,18260,SURY-ES-BOIS,,,18259,,,,,18259yh0dr2_B,677107.0506506235,6706436.478785718,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,O,2.696147,47.457888,0.93,street,Les Bleineries 18260 Sury-ès-Bois,18259_yh0dr2,G,LES BLEINERIES,
306105453,00014,30610545300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHARPIGNON,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.679336,47.436065,0.94,street,Charpignon 18260 Sury-ès-Bois,18259_bl1hdd,G,CHARPIGNON,
307202309,00018,30720230900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
311333199,00017,31133319900017,O,1977-01-01,,,,2024-04-25T09:29:44,true,1,,,,,,RTE,DE VAILLY,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.702395,47.464797,0.75,street,Rue de Vailly 18260 Sury-ès-Bois,18259_0056,G,RUE DE VAILLY,
313569550,00038,31356955000038,O,2001-09-17,,,,2024-03-30T09:38:47,true,4,,,,,,RTE,DE LA CORBAILLERIE,18260,SURY-ES-BOIS,,,18259,,,,,182590001_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.11Z,NAFRev2,N,2.716206,47.465862,0.69,street,La Corbaillerie 18260 Sury-ès-Bois,18259_svr8m3,G,LA CORBAILLERIE,
316579465,00014,31657946500014,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,DOMAINE DE LA PORTE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.686107,47.437699,0.49,street,La Porte 18260 Sury-ès-Bois,18259_d1b21x,G,LA PORTE,
318335379,00034,31833537900034,O,1984-08-01,,,,2024-04-25T09:30:36,false,4,ANCIENNE ECOLE,,,,,RTE,DE THOU,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,17.5G,NAF1993,O,2.701817,47.463034,0.76,street,Le Chateau - Route de Thou 18260 Sury-ès-Bois,18259_kwxcca,G,LE CHATEAU  ROUTE DE THOU,
318335379,00042,31833537900042,O,1990-07-24,,,,2024-03-22T15:40:57,false,6,,,,,,LD,LE CHAMP LAURENT,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,13.99Z,NAFRev2,N,2.707096,47.461978,0.78,street,Allee du Champ Laurent 18260 Sury-ès-Bois,18259_0015,G,ALLEE DU CHAMP LAURENT,
321789406,00030,32178940600030,O,2011-10-15,,,,2024-03-30T07:20:03,true,1,,,,,,,LES BAUDRYS,18260,SURY-ES-BOIS,,,18259,,,,,18259qj3eyc_B,676692.5144116165,6706263.565985895,,,,,,,,,,,,,,,2011-10-15,A,,,,,79.90Z,NAFRev2,N,2.690654,47.456317,0.94,street,Les Baudrys 18260 Sury-ès-Bois,18259_qj3eyc,G,LES BAUDRYS,
325946853,00059,32594685300059,O,2011-07-14,,,,2024-03-30T05:23:08,true,2,,,,,,,LE BOURG,18260,SURY-ES-BOIS,,,18259,,,,,182590dns4u_B,677709.7758327207,6707135.390977419,,,,,,,,,,,,,,,2020-02-25,F,LE LAURIER,,,LE LAURIER,56.10A,NAFRev2,O,2.704112,47.4642,0.94,street,Le Bourg 18260 Sury-ès-Bois,18259_0dns4u,G,LE BOURG,
327076758,00017,32707675800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES BERTANDERIES,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.716886,47.45798,0.93,street,Les Bertanderies 18260 Sury-ès-Bois,18259_jwu8ef,G,LES BERTANDERIES,
328619341,00014,32861934100014,O,1983-09-15,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES LAURENTS,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.743372,47.455311,0.94,street,Les Laurents 18260 Sury-ès-Bois,18259_mdk5he,G,LES LAURENTS,
329905624,00014,32990562400014,O,1984-04-01,,,,2024-03-23T15:42:12,true,3,,,,,,LD,LE BOURG,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,52.2C,NAFRev1,N,2.704112,47.4642,0.94,street,Le Bourg 18260 Sury-ès-Bois,18259_0dns4u,G,LE BOURG,
329905624,00022,32990562400022,O,1982-12-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331563320,00018,33156332000018,O,1985-01-03,,,,2024-05-06T17:01:12,true,3,MAIRIE,,,,,,,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.70354,47.464661,0.9,street,Place de la Mairie 18260 Sury-ès-Bois,18259_0038,D,PLACE DE LA MAIRIE,
334222833,00025,33422283300025,O,2006-07-21,,,,2024-04-25T09:31:32,true,3,,,,,,RTE,DE VAILLY,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22B,NAFRev2,N,2.702395,47.464797,0.75,street,Rue de Vailly 18260 Sury-ès-Bois,18259_0056,G,RUE DE VAILLY,
334353430,00039,33435343000039,O,1998-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA PORTE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,70.10Z,NAFRev2,N,2.686107,47.437699,0.94,street,La Porte 18260 Sury-ès-Bois,18259_d1b21x,G,LA PORTE,
334667755,00022,33466775500022,O,1994-03-24,,,,2024-03-30T13:19:51,true,3,,,,,,,LES AULNAIS,18260,SURY-ES-BOIS,,,18259,,,,,18259uc1wi4_B,679324.3647612198,6704846.222791517,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.72565,47.443646,0.93,street,Les Aulnais 18260 Sury-ès-Bois,18259_uc1wi4,G,LES AULNAIS,
335233987,00015,33523398700015,O,1986-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CARBON,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.69225,47.474418,0.94,street,Le Carbon 18260 Sury-ès-Bois,18259_gv3hlf,G,LE CARBON,
343187068,00014,34318706800014,P,1900-01-01,,,,2024-03-30T14:58:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SURY-ES-BOIS,,[ND],18259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-07-20,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
345402796,00014,34540279600014,O,1988-07-04,,,,2024-03-29T23:38:02,false,4,,,,,,,LES DOUCERONS,18260,SURY-ES-BOIS,,,18259,,,,,18259mhjcga_B,677673.0271147568,6708042.249637924,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,2.703579,47.472362,0.93,street,Les Doucerons 18260 Sury-ès-Bois,18259_mhjcga,G,LES DOUCERONS,
348670225,00013,34867022500013,O,1988-10-01,,,,2024-03-30T11:08:25,true,3,,,,,,,LES NAUDINS,18260,SURY-ES-BOIS,,,18259,,,,,18259rz4ved_B,680288.8967696859,6707336.801490619,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.738339,47.466095,0.94,street,Les Naudins 18260 Sury-ès-Bois,18259_rz4ved,G,LES NAUDINS,
348670308,00033,34867030800033,O,2019-03-16,,,,2024-03-30T06:45:15,true,1,,,,,,,CHEVAIZE,18260,SURY-ES-BOIS,,,18259,,,,,18259ja7dm3_B,679178.4280480292,6704254.849337398,,,,,,,,,,,,,,,2019-03-16,A,,,,,68.20A,NAFRev2,N,2.723741,47.438318,0.94,street,Chevaize 18260 Sury-ès-Bois,18259_ja7dm3,G,CHEVAIZE,
348752494,00016,34875249400016,O,1988-07-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,LD,LA THOMASSERIE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.681004,47.47443,0.93,street,La Thomasserie 18260 Sury-ès-Bois,18259_xnc9rf,G,LA THOMASSERIE,
350374526,00019,35037452600019,O,1989-03-01,,,,2024-03-30T08:32:59,true,3,,,,,,,LE BOURG,18260,SURY-ES-BOIS,,,18259,,,,,182590dns4u_B,677709.7758327207,6707135.390977419,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,2.704112,47.4642,0.94,street,Le Bourg 18260 Sury-ès-Bois,18259_0dns4u,G,LE BOURG,
350704730,00018,35070473000018,O,1989-04-01,,,,2024-03-30T02:42:49,true,4,,,,,,,LE MOULIN DE PILATE,18260,SURY-ES-BOIS,,,18259,,,,,18259B513_B,677965.2576893503,6704415.519643371,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.2C,NAF1993,N,2.707637,47.439725,0.93,street,Le Moulin de Pilate 18260 Sury-ès-Bois,18259_B513,G,LE MOULIN DE PILATE,
353344062,00016,35334406200016,O,1990-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LA CHEVAISE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.722066,47.43743,0.69,street,La Brosse de Chevaize 18260 Sury-ès-Bois,18259_B092,G,LA BROSSE DE CHEVAIZE,
353344062,00032,35334406200032,O,2022-01-27,,,,2024-03-30T14:09:10,true,1,CHEVAISE,1,,,,ROUTE,D’ASSIGNY,18260,SURY-ES-BOIS,,,18259,,,,,18259wcnesu_B,679246.0888062719,6704335.041364201,,,,,,,,,,,,,,,2022-01-27,A,,,,,35.11Z,NAFRev2,N,2.721942,47.484827,0.87,housenumber,1 La Borde - Route d’Assigny 18260 Sury-ès-Bois,18259_dr0mtg_00001,G,1 LA BORDE  ROUTE D ASSIGNY,
353344153,00013,35334415300013,O,1974-11-01,,,,2024-03-30T08:12:56,true,4,,,,,,,VALLIERE,18260,SURY-ES-BOIS,,,18259,,,,,18259mr7hyj_B,675660.6020747146,6707335.3870248115,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.6769,47.465928,0.93,street,Valliere 18260 Sury-ès-Bois,18259_mr7hyj,G,VALLIERE,
356000240,02186,35600024002186,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,BOURG,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.704112,47.4642,0.92,street,Le Bourg 18260 Sury-ès-Bois,18259_0dns4u,G,LE BOURG,
380257469,00011,38025746900011,O,1990-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES BAZINS,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.732801,47.47423,0.93,street,Les Bazins 18260 Sury-ès-Bois,18259_npp3ue,G,LES BAZINS,
388132102,00020,38813210200020,O,2013-06-25,,,4332AA,2024-03-22T15:40:57,true,2,,,,,,,LIEU-DIT LA BORDE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.32A,NAFRev2,N,2.720205,47.484016,0.94,street,La Borde 18260 Sury-ès-Bois,18259_mwlwys,G,LA BORDE,
388615882,00015,38861588200015,O,1992-08-24,,,,2024-03-22T15:40:57,true,4,,,,,,,CHEVAISE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,2.722066,47.43743,0.71,street,La Brosse de Chevaize 18260 Sury-ès-Bois,18259_B092,G,LA BROSSE DE CHEVAIZE,
389562869,00013,38956286900013,O,1992-12-10,,,,2024-03-30T10:48:02,true,4,,,,,,,LES LAURENTS,18260,SURY-ES-BOIS,,,18259,,,,,18259mdk5he_B,680664.1413235705,6706137.575999834,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.743372,47.455311,0.94,street,Les Laurents 18260 Sury-ès-Bois,18259_mdk5he,G,LES LAURENTS,
391516432,00013,39151643200013,O,1993-05-01,,,,2024-03-30T07:33:42,true,3,,,,,,,LES LAURENTS,18260,SURY-ES-BOIS,,,18259,,,,,18259mdk5he_B,680664.1413235705,6706137.575999834,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743372,47.455311,0.94,street,Les Laurents 18260 Sury-ès-Bois,18259_mdk5he,G,LES LAURENTS,
391516481,00010,39151648100010,O,1993-05-01,,,,2024-03-30T15:40:50,true,3,,,,,,,LES LAURENTS,18260,SURY-ES-BOIS,,,18259,,,,,18259mdk5he_B,680664.1413235705,6706137.575999834,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743372,47.455311,0.94,street,Les Laurents 18260 Sury-ès-Bois,18259_mdk5he,G,LES LAURENTS,
394011571,00012,39401157100012,O,1993-02-24,,,,2024-03-30T14:15:43,true,1,,,,,,,VALLIERE,18260,SURY-ES-BOIS,,,18259,,,,,18259mr7hyj_B,675660.6020747146,6707335.3870248115,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,2.6769,47.465928,0.93,street,Valliere 18260 Sury-ès-Bois,18259_mr7hyj,G,VALLIERE,
394770507,00017,39477050700017,O,1994-04-21,,,,2024-04-25T09:31:10,true,3,,,,,,RTE,DE VAILLY,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.702395,47.464797,0.75,street,Rue de Vailly 18260 Sury-ès-Bois,18259_0056,G,RUE DE VAILLY,
399947738,00015,39994773800015,O,1968-11-01,,,,2024-03-30T02:29:59,false,3,,,,,,,LA SABLONNIERE,18260,SURY-ES-BOIS,,,18259,,,,,18259oregyx_B,677284.4033980904,6703533.256555683,,,,,,,,,,,,,,,2003-10-27,F,,,,,01.3Z,NAFRev1,N,2.698648,47.43176,0.93,street,La Sablonniere 18260 Sury-ès-Bois,18259_oregyx,G,LA SABLONNIERE,
400091542,00011,40009154200011,O,1995-02-21,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES FAISEAUX,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.3E,NAF1993,N,2.712047,47.478905,0.93,street,Les Faiseaux 18260 Sury-ès-Bois,18259_i5mihw,G,LES FAISEAUX,
401397203,00019,40139720300019,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES BERTARDIVES,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.717505,47.460244,0.56,street,Les Bertandries 18260 Sury-ès-Bois,18259_9bcysd,G,LES BERTANDRIES,
404341224,00016,40434122400016,O,1984-11-01,,,,2024-03-30T11:44:32,true,4,,,,,,,LES BUISSONS,18260,SURY-ES-BOIS,,,18259,,,,,182598y5wjx_B,675899.343040757,6704865.2184391385,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.680202,47.443701,0.94,street,Les Buissons 18260 Sury-ès-Bois,18259_8y5wjx,G,LES BUISSONS,
404701096,00020,40470109600020,O,2000-01-02,,,,2024-04-25T09:35:53,false,3,,,,,,,GRANDE RUE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,2.704204,47.464918,0.51,street,Rue de Santranges 18260 Sury-ès-Bois,18259_0052,G,RUE DE SANTRANGES,
405229121,00026,40522912100026,O,2001-02-06,,,,2024-03-30T03:52:39,true,4,,,,,,,LE CHATEAU,18260,SURY-ES-BOIS,,,18259,,,,,18259j525dw_B,677514.2315446322,6707001.929866689,,,,,,,,,,,,,,,2015-12-08,F,,,,,01.11Z,NAFRev2,N,2.701523,47.462992,0.93,street,Le Chateau 18260 Sury-ès-Bois,18259_j525dw,G,LE CHATEAU,
405230681,00018,40523068100018,O,1984-12-31,,,,2024-03-30T13:13:33,true,4,,,,,,,LES CHENES,18260,SURY-ES-BOIS,,,18259,,,,,182597cij04_B,677859.3407904552,6709489.514018667,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.705981,47.485396,0.93,street,Les Chenes 18260 Sury-ès-Bois,18259_7cij04,G,LES CHENES,
405230699,00010,40523069900010,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405230707,00011,40523070700011,O,1982-12-31,,,,2024-03-30T18:13:24,true,4,,,,,,,LES BAUCHETIERES,18260,SURY-ES-BOIS,,,18259,,,,,182595ayz9u_B,678540.4248297007,6705615.181593666,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,2.715211,47.450543,0.94,street,Les Bauchetieres 18260 Sury-ès-Bois,18259_5ayz9u,G,LES BAUCHETIERES,
405230715,00014,40523071500014,O,1982-12-31,,,,2024-03-30T18:01:41,true,4,,,,,,,CORBAIL,18260,SURY-ES-BOIS,,,18259,,,,,18259B277_C,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,2.703328,47.430241,0.91,street,Moulin de Corbail 18260 Sury-ès-Bois,18259_B511,G,MOULIN DE CORBAIL,
405230723,00018,40523072300018,O,1982-12-31,,,,2024-03-30T12:45:52,false,4,,,,,,,LA CORBAILLERIE,18260,SURY-ES-BOIS,,,18259,,,,,18259svr8m3_B,678621.5165171381,6707316.676422103,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.716206,47.465862,0.93,street,La Corbaillerie 18260 Sury-ès-Bois,18259_svr8m3,G,LA CORBAILLERIE,
405230723,00026,40523072300026,O,2007-12-31,,,,2024-03-30T12:13:57,true,2,,,,,,,LA CORBAILLERIE,18260,SURY-ES-BOIS,,,18259,,,,,18259svr8m3_B,678621.5165171381,6707316.676422103,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716206,47.465862,0.93,street,La Corbaillerie 18260 Sury-ès-Bois,18259_svr8m3,G,LA CORBAILLERIE,
405230731,00011,40523073100011,O,1982-12-31,,,,2024-03-30T03:09:05,true,1,,,,,,,LES BROSSES,18260,SURY-ES-BOIS,,,18259,,,,,18259ph9fpl_B,676727.1498861115,6705602.668148325,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.691148,47.450369,0.93,street,Les Brosses 18260 Sury-ès-Bois,18259_ph9fpl,G,LES BROSSES,
405230749,00013,40523074900013,O,1988-12-31,,,,2024-03-30T10:12:18,true,4,,,,,,,FLANDRE,18260,SURY-ES-BOIS,,,18259,,,,,18259bmsgic_B,678273.3134812434,6703286.725033198,,,,,,,,,,,,,,,2017-12-24,F,,,,,01.11Z,NAFRev2,N,2.711779,47.429574,0.94,street,Flandre 18260 Sury-ès-Bois,18259_bmsgic,G,FLANDRE,
405230756,00018,40523075600018,O,1984-12-31,,,,2024-03-30T13:00:00,true,4,,,,,,,LA CHEVELLERIE,18260,SURY-ES-BOIS,,,18259,,,,,182595n8kj4_B,676369.2854986693,6709183.859718663,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.68621,47.482593,0.93,street,La Chevellerie 18260 Sury-ès-Bois,18259_5n8kj4,G,LA CHEVELLERIE,
405230764,00012,40523076400012,O,1986-12-31,,,,2024-03-30T01:04:38,true,3,,,,,,,LE BOIS FOUCAUD,18260,SURY-ES-BOIS,,,18259,,,,,18259B060_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.706851,47.471342,0.8,street,Le Bois Foucault - Route de Santranges 18260 Sury-ès-Bois,18259_44fa28,G,LE BOIS FOUCAULT  RTE SANTRANGES,
405230772,00015,40523077200015,O,1994-01-01,,,,2024-03-30T01:10:41,true,4,,,,,,,LE CHATEAU,18260,SURY-ES-BOIS,,,18259,,,,,18259j525dw_B,677514.2315446322,6707001.929866689,,,,,,,,,,,,,,,2015-12-08,F,,,,,01.11Z,NAFRev2,N,2.701523,47.462992,0.93,street,Le Chateau 18260 Sury-ès-Bois,18259_j525dw,G,LE CHATEAU,
405230780,00018,40523078000018,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,LES   QUILLOTS,,,,,LD,LES QUILLATS,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20B,NAFRev2,N,2.695662,47.447358,0.93,street,Les Quillats 18260 Sury-ès-Bois,18259_tw5wea,G,LES QUILLATS,
408814077,00017,40881407700017,O,1982-12-31,,,,2024-03-30T05:28:46,true,1,,,,,,,LES DOUCERONS,18260,SURY-ES-BOIS,,,18259,,,,,18259mhjcga_B,677673.0271147568,6708042.249637924,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,2.703579,47.472362,0.93,street,Les Doucerons 18260 Sury-ès-Bois,18259_mhjcga,G,LES DOUCERONS,
408814085,00010,40881408500010,O,1989-12-31,,,,2024-03-30T06:41:59,true,4,,,,,,,LES NAUDINS,18260,SURY-ES-BOIS,,,18259,,,,,18259rz4ved_B,680288.8967696859,6707336.801490619,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738339,47.466095,0.94,street,Les Naudins 18260 Sury-ès-Bois,18259_rz4ved,G,LES NAUDINS,
408814093,00014,40881409300014,O,1990-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,ADRESSE INCOMPLETE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409336575,00017,40933657500017,O,1996-10-07,,,,2024-03-30T14:29:28,true,3,,,,,,,LA THOMASSERIE,18260,SURY-ES-BOIS,,,18259,,,,,18259xnc9rf_B,675973.5737584452,6708278.608135538,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.681004,47.47443,0.93,street,La Thomasserie 18260 Sury-ès-Bois,18259_xnc9rf,G,LA THOMASSERIE,
409570017,00015,40957001700015,O,1996-09-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,LD,LE DOCHON,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.713663,47.472628,0.93,street,Le Dochon 18260 Sury-ès-Bois,18259_bzkh8y,G,LE DOCHON,
410701270,00010,41070127000010,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,FLANDRE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.711779,47.429574,0.94,street,Flandre 18260 Sury-ès-Bois,18259_bmsgic,G,FLANDRE,
413104670,00018,41310467000018,O,1997-07-28,,,,2024-03-22T15:40:57,true,1,,,,,,LD,TOUT VENT,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8P,NAF1993,N,2.705861,47.469998,0.9,street,Tout Vent Route de Santranges 18260 Sury-ès-Bois,18259_8nq8a9,G,TOUT VENT ROUTE DE SANTRANGES,
414402743,00010,41440274300010,O,1997-11-01,,,,2024-03-30T10:09:40,true,1,,,,,,,LA THOMASSERIE,18260,SURY-ES-BOIS,,,18259,,,,,18259xnc9rf_B,675973.5737584452,6708278.608135538,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.681004,47.47443,0.93,street,La Thomasserie 18260 Sury-ès-Bois,18259_xnc9rf,G,LA THOMASSERIE,
414779512,00022,41477951200022,O,2005-10-04,,,,2024-03-22T15:40:57,false,3,,,,,,,,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2009-10-13,F,BOUCHERIE CHARCUTERIE,,,,47.22Z,NAFRev2,N,,,0,,,,,,
421168964,00029,42116896400029,O,2002-10-21,,,4321AB,2024-03-30T17:08:57,true,3,,,,,,,LA MACONNERIE,18260,SURY-ES-BOIS,,,18259,,,,,18259zks0o3_B,680113.2608083087,6707933.497109277,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.735981,47.471461,0.93,street,La Maconnerie 18260 Sury-ès-Bois,18259_zks0o3,G,LA MACONNERIE,
423845452,00014,42384545200014,O,1998-09-02,,,,2024-03-22T15:40:57,true,5,,,,,,,CHEVAISE,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,88.99B,NAFRev2,N,2.722066,47.43743,0.71,street,La Brosse de Chevaize 18260 Sury-ès-Bois,18259_B092,G,LA BROSSE DE CHEVAIZE,
424937423,00012,42493742300012,O,1999-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES BAUDRYS,18260,SURY-ES-BOIS,,,18259,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1E,NAF1993,N,2.690654,47.456317,0.94,street,Les Baudrys 18260 Sury-ès-Bois,18259_qj3eyc,G,LES BAUDRYS,
430873158,00017,43087315800017,O,1977-01-01,,,,2024-03-30T08:05:00,true,1,,,,,,,LES CHENES,18260,SURY-ES-BOIS,,,18259,,,,,182597cij04_B,677859.3407904552,6709489.514018667,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.705981,47.485396,0.93,street,Les Chenes 18260 Sury-ès-Bois,18259_7cij04,G,LES CHENES,
434628806,00011,43462880600011,O,2001-01-02,01,2021,,2024-03-30T16:59:43,true,4,,,,,,,LES BROSSES,18260,SURY-ES-BOIS,,,18259,,,,,18259ph9fpl_B,676727.1498861115,6705602.668148325,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.691148,47.450369,0.93,street,Les Brosses 18260 Sury-ès-Bois,18259_ph9fpl,G,LES BROSSES,
434798401,00015,43479840100015,O,2001-01-02,,,,2024-03-30T07:18:56,true,3,,,,,,,LES BROSSES,18260,SURY-ES-BOIS,,,18259,,,,,18259ph9fpl_B,676727.1498861115,6705602.668148325,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691148,47.450369,0.93,street,Les Brosses 18260 Sury-ès-Bois,18259_ph9fpl,G,LES BROSSES,
438120917,00010,43812091700010,O,2001-04-07,,,,2024-03-30T02:16:50,true,3,,,,,,,LE CHAMP LAURENT,18260,SURY-ES-BOIS,,,18259,,,,,18259B205_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.707096,47.461978,0.78,street,Allee du Champ Laurent 18260 Sury-ès-Bois,18259_0015,G,ALLEE DU CHAMP LAURENT,