id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-836445,2019-01-04,000001,Vente,157000,6,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AD0250,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,63,3.11451,50.615095
2019-836479,2019-01-08,000001,Vente,229580,13,,CHE DE MEURCHIN,0400,59260,59346,Lezennes,59,,,59346000AD0398,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,151,3.118939,50.613407
2019-836518,2019-01-21,000001,Vente,5000,79,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,511,3.121034,50.614192
2019-836562,2019-01-25,000001,Vente,387000,44,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AD0274,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,468,3.116077,50.615962
2019-836563,2019-01-17,000001,Vente,349000,21,,RUE RAYMOND MONNET,0520,59260,59346,Lezennes,59,,,59346000AB0546,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,795,3.107609,50.614445
2019-836615,2019-01-23,000001,Vente,204000,35,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0334,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,171,3.111653,50.617552
2019-836706,2019-01-28,000002,Vente,15000,,,RUE RAYMOND MONNET,0520,59260,59346,Lezennes,59,,,59346000AB0748,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.109175,50.615484
2019-836717,2019-01-21,000001,Vente,170000,20,,RUE SADI CARNOT,0580,59260,59346,Lezennes,59,,,59346000AC0523,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,3.113416,50.61467
2019-837492,2019-02-15,000001,Vente,150000,20,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AE0005,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,406,3.1146,50.613135
2019-837572,2019-03-11,000001,Vente,245000,64,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0243,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,410,3.112762,50.615629
2019-837602,2019-02-28,000001,Vente,346000,44,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0318,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,383,3.112547,50.617557
2019-837734,2019-03-06,000001,Vente,275000,1,,ALL DU RUAGE,0570,59260,59346,Lezennes,59,,,59346000AC0055,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,165,3.116293,50.617206
2019-838119,2019-03-27,000001,Vente,144010,9,,SEN DE SECLIN,0600,59260,59346,Lezennes,59,,,59346000AD0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,100,3.115933,50.614732
2019-838119,2019-03-27,000001,Vente,144010,9,,SEN DE SECLIN,0600,59260,59346,Lezennes,59,,,59346000AD0230,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,100,3.115933,50.614732
2019-838120,2019-04-01,000001,Vente,500,,,CHP DE L EPINE,B006,59260,59346,Lezennes,59,,,59346000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.11533,50.619042
2019-838226,2019-03-25,000001,Vente,160000,13,,ALL DU RUAGE,0570,59260,59346,Lezennes,59,,,59346000AC0061,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,157,3.115866,50.617295
2019-838250,2019-03-28,000001,Vente,235000,14,,AV LOUIS NEEL,0328,59260,59346,Lezennes,59,,,59346000AK0101,,,12,,13,,14,,3,113.8,9,,5,4,Local industriel. commercial ou assimilé,128,0,,,,,,3.135893,50.601308
2019-838251,2019-04-04,000001,Vente,198000,20,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0656,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,110,3.111748,50.617078
2019-838421,2019-04-04,000001,Vente,0.15,,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,1736,3.122883,50.612736
2019-838473,2019-04-04,000001,Vente,275000,17,,RUE RAYMOND MONNET,0520,59260,59346,Lezennes,59,,,59346000AB0542,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,823,3.107689,50.61466
2019-838507,2019-04-17,000001,Vente,228000,129,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0562,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,111,3.110306,50.615684
2019-838549,2019-04-16,000001,Vente,115000,48,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0319,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,129,3.112538,50.617642
2019-838732,2019-04-25,000001,Vente,3605552,,,RUE DES CARRIERS,0057,59260,59346,Lezennes,59,,,59346000AD0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1306,0,S,sols,,,3227,3.118255,50.616391
2019-838732,2019-04-25,000001,Vente,3605552,,,RUE DES CARRIERS,0057,59260,59346,Lezennes,59,,,59346000AD0320,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,3227,3.118255,50.616391
2019-838815,2019-04-10,000001,Vente,200000,2,,RUE PAUL KIMPE,0440,59260,59346,Lezennes,59,,,59346000AB0451,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,304,3.108764,50.614285
2019-839243,2019-05-22,000001,Vente,155000,2,,COUR DELERUE,0080,59260,59346,Lezennes,59,,,59346000AC0229,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,91,3.114024,50.615238
2019-839343,2019-04-04,000001,Vente,177500,13,,RUE MARIUS BRUNAU,0360,59260,59346,Lezennes,59,,,59346000AC0140,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,203,3.114538,50.61651
2019-839963,2019-06-27,000001,Vente,182800,11,,RUE MARIUS BRUNAU,0360,59260,59346,Lezennes,59,,,59346000AC0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,198,3.114619,50.616445
2019-840168,2019-06-14,000001,Vente,200000,12,,RUE SADI CARNOT,0580,59260,59346,Lezennes,59,,,59346000AC0519,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,231,3.11337,50.614851
2019-840335,2019-06-20,000001,Vente,90000,31,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,126,3.115136,50.615961
2019-840516,2019-06-24,000001,Vente,451300,14,T,PAS DU RAMPONNEAU,0500,59260,59346,Lezennes,59,,,59346000AD0095,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,809,3.116135,50.613812
2019-840703,2019-07-19,000001,Vente,220000,37,,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AB0084,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,320,3.109844,50.615224
2019-840716,2019-07-09,000001,Vente,30000,34,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0126,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,45,3.112556,50.613982
2019-840816,2019-07-15,000001,Vente,263200,1,,RUE PASTEUR,0420,59260,59346,Lezennes,59,,,59346000AC0633,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,117,3.111468,50.615946
2019-840818,2019-07-11,000001,Vente,278600,18,,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0537,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,284,3.112408,50.614679
2019-840981,2019-07-04,000003,Vente,260280,1,B,RUE EUGENIE COTTON,0150,59260,59346,Lezennes,59,,,59346000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.114172,50.615746
2019-840981,2019-07-04,000003,Vente,260280,28,B,RUE GAMBETTA,0220,59260,59346,Lezennes,59,,,59346000AD0560,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.114775,50.614957
2019-841383,2019-07-31,000001,Vente,129400,49,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0512,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,80,3.113414,50.614918
2019-841634,2019-08-06,000001,Vente,550000,2,,RUE LOUIS DE BROGLIE,0327,59260,59346,Lezennes,59,,,59346000AK0011,,,20,,21,,22,,23,,24,,10,4,Local industriel. commercial ou assimilé,270,0,,,,,,3.133536,50.603233
2019-841702,2019-08-09,000001,Vente,375000,29,,RUE DU CAMP FRANCAIS,0054,59260,59346,Lezennes,59,,,59346000AB0633,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,365,3.111443,50.611042
2019-841737,2019-08-26,000001,Vente,155700,139,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0571,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,3.110002,50.61578
2019-841839,2019-08-02,000001,Vente,270000,11,,ALL BLANCS CAILLOS,0041,59260,59346,Lezennes,59,,,59346000AD0312,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,163,3.117386,50.615252
2019-841898,2019-08-29,000001,Vente,155000,77,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.111627,50.612471
2019-841898,2019-08-29,000001,Vente,155000,77,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0243,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,52,3.111379,50.612568
2019-842087,2019-09-06,000001,Vente,11000,15,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.113208,50.614139
2019-842787,2019-09-13,000001,Vente,261150,48,,RUE YVES FARGE,0670,59260,59346,Lezennes,59,,,59346000AB0347,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,433,3.108109,50.61308
2019-842834,2019-09-30,000001,Vente,325000,23,,RUE DU CAMP FRANCAIS,0054,59260,59346,Lezennes,59,,,59346000AB0636,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,352,3.111983,50.610778
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0419,,,,,,,,,,,,,0,,,,,T,terres,,,2908,3.120897,50.616169
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,3.12055,50.617434
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,3.120476,50.617279
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1936,3.120558,50.617219
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2087,3.121073,50.61723
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,3.122668,50.616605
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16615,3.122252,50.61639
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,3.120071,50.616752
2019-843104,2019-10-10,000001,Vente,3840000,,,BD DE TOURNAI,0613,59260,59346,Lezennes,59,,,59346000AD0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,3.119757,50.616943
2019-843126,2019-09-30,000001,Vente,125000,31,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,126,3.115136,50.615961
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843138,2019-09-30,000001,Vente,120000,50,B,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.111013,50.615294
2019-843590,2019-10-16,000001,Vente,203000,22,,RUE MARIUS BRUNAU,0360,59260,59346,Lezennes,59,,,59346000AC0105,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,142,3.114569,50.616907
2019-843950,2019-11-07,000001,Vente,325000,15,,RUE RAYMOND MONNET,0520,59260,59346,Lezennes,59,,,59346000AB0541,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,829,3.108032,50.614602
2019-844003,2019-11-13,000001,Vente,239900,48,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0319,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,129,3.112538,50.617642
2019-844332,2019-11-08,000001,Vente,780000,30,,RUE PAUL LANGEVIN ZI DU HELLU,0445,59260,59346,Lezennes,59,,,59346000AA0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1073,0,S,sols,,,2313,3.103485,50.615961
2019-844390,2019-11-27,000001,Vente,182000,21,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0147,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,174,3.112851,50.613834
2019-844438,2019-11-15,000001,Vente,198000,60,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0293,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,230,3.110722,50.61244
2019-844560,2019-12-04,000001,Vente,253000,35,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0147,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,230,3.115288,50.616064
2019-844563,2019-11-29,000001,Vente,476000,15,,RUE DU CAMP FRANCAIS,0054,59260,59346,Lezennes,59,,,59346000AE0055,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,720,3.11661,50.611518
2019-844672,2019-11-20,000001,Vente,209000,2,,ALL DU RUAGE,0570,59260,59346,Lezennes,59,,,59346000AC0054,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,137,3.116929,50.617004
2019-844686,2019-12-06,000001,Vente,154200,88,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0263,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,66,3.111776,50.615847
2019-844921,2019-12-19,000001,Vente,1280000,28,,RUE PAUL LANGEVIN ZI DU HELLU,0445,59260,59346,Lezennes,59,,,59346000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,1389,3.104124,50.615799
2019-845355,2019-12-27,000001,Vente,178000,28,,RUE MARIUS BRUNAU,0360,59260,59346,Lezennes,59,,,59346000AC0108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,149,3.114333,50.617069
2019-845630,2019-12-27,000001,Vente,31095.66,21,,RUE HENRI BARBUSSE,0240,59260,59346,Lezennes,59,,,59346000AD0393,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,172,3.118601,50.61348
2019-845630,2019-12-27,000001,Vente,31095.66,,,ALL DE LA BARBE DE CAPUCIN,0028,59260,59346,Lezennes,59,,,59346000AD0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.118605,50.613425
2019-845672,2019-12-26,000001,Vente,185000,25,B,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AD0158,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,81,3.114515,50.613788
2019-845772,2019-06-05,000001,Adjudication,113000,73,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0240,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,178,3.111607,50.612572
