siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072105158,00033,07210515800033,O,,NN,,,,true,1,,,,LD,OIRE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.251591,47.147261,0.91,street,Rue du Chateau d’Oire 49260 Vaudelnay,49364_0146,G,RUE DU CHATEAU D OIRE,
214903643,00010,21490364300010,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,24,,PL,DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.206872,47.139379,0.69,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
214903643,00028,21490364300028,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,5,,171,,RUE,DE LA MAIRIE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES ARCADES,,,,85.20Z,NAFRev2,N,-0.207432,47.138774,0.95,housenumber,171 Rue de la Mairie 49260 Vaudelnay,49364_0254_00171,G,171 RUE DE LA MAIRIE,
214903643,00036,21490364300036,O,1995-01-01,NN,,,,false,4,MAIRIE,24,,PL,DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT DU VAUDELNAY,,,,75.1C,NAF1993,N,-0.206872,47.139379,0.69,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
214903643,00044,21490364300044,O,2000-01-01,NN,,,2008-01-04T18:35:04,false,3,MAIRIE,24,,PL,DES DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.206872,47.139379,0.66,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
214903643,00051,21490364300051,O,2019-02-04,,,,2023-05-04T14:38:17,false,1,MAIRIE,24,,PL,DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2019-02-04,A,LOTISSEMENT LA BARONNERIE,,,,42.99Z,NAFRev2,N,-0.206872,47.139379,0.69,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
214903643,00069,21490364300069,O,2019-02-04,,,,2023-05-04T14:39:31,false,1,MAIRIE,24,,PL,DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2019-02-04,A,LOTISSEMENT LES ARDILLAIS,,,,42.99Z,NAFRev2,N,-0.206872,47.139379,0.69,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
264904954,00015,26490495400015,O,1995-12-25,NN,,,2017-08-06T14:12:34,true,3,MAIRIE,24,,PL,DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.206872,47.139379,0.69,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
264905480,00010,26490548000010,O,1995-12-25,NN,,,2016-06-20T10:21:47,true,3,MAIRIE,24,,PL,DES DEUX PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2013-04-08,F,CDE,,,,88.99B,NAFRev2,N,-0.206872,47.139379,0.66,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
294900402,00016,29490040200016,O,1983-08-10,NN,,,,true,4,MAIRIE,24,,PL,DES 2 PROVINCES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.1C,NAFRev1,N,-0.206872,47.139379,0.86,housenumber,24 Place des 2 Provinces 49260 Vaudelnay,49364_0174_00024,G,24 PLACE DES 2 PROVINCES,
306279365,00044,30627936500044,O,1987-12-29,,,,,true,1,,,,,LES MOUSSEAUX,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,45.4J,NAF1993,N,-0.245719,47.14901,0.35,street,Chemin sous les Clos 49260 Vaudelnay,49364_0389,G,CHEMIN SOUS LES CLOS,
309653699,00087,30965369900087,O,2014-11-13,,,4322AZ,2018-06-29T19:33:00,true,2,,225,,RUE,DES ARDILLAIS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,-0.204491,47.135717,0.95,housenumber,225 Rue des Ardillais 49260 Vaudelnay,49364_0048_00225,G,225 RUE DES ARDILLAIS,
310700232,00013,31070023200013,O,,NN,,,,true,1,,,,,CHANTELOUP,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.195005,47.137744,0.93,street,Rue de Chanteloup 49260 Vaudelnay,49364_0127,G,RUE DE CHANTELOUP,
310750153,00010,31075015300010,O,1965-01-01,NN,,,2008-11-07T00:25:42,true,4,,,,,BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,-0.200899,47.135746,0.91,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
311592844,00022,31159284400022,O,,NN,,,,true,1,,,,RTE,DE MONTREUIL BELLAY,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.2C,NAF1993,N,-0.197459,47.134134,0.83,street,Rue de Montreuil Bellay 49260 Vaudelnay,49364_0275,G,RUE DE MONTREUIL BELLAY,
312398035,00013,31239803500013,O,,NN,,,,true,1,,,,,LE RENARDIERE CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,51.3J,NAF1993,N,-0.226299,47.139125,0.46,street,Lieu Dit la Plaine de Champagne 49260 Vaudelnay,49364_B185,G,LIEU DIT LA PLAINE DE CHAMPAGNE,
312586332,00016,31258633200016,O,,NN,,,,true,1,,,,,BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.200899,47.135746,0.91,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
312921810,00015,31292181000015,O,,,,,,true,1,,,,,LA BROSSE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.247192,47.146471,0.46,street,Rue de la Pomasse 49260 Vaudelnay,49364_0320,G,RUE DE LA POMASSE,
314101973,00019,31410197300019,O,,NN,,,,true,1,,,,,LA RENARDIERE CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,-0.226299,47.139125,0.52,street,Lieu Dit la Plaine de Champagne 49260 Vaudelnay,49364_B185,G,LIEU DIT LA PLAINE DE CHAMPAGNE,
315592287,00017,31559228700017,O,,,,,,true,1,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316148741,00028,31614874100028,O,,,,,,true,1,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316544881,00022,31654488100022,O,,,,,,true,1,,,,,LE BOURG NEUF SUR PAGE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
316781020,00011,31678102000011,O,,NN,,,,true,1,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
317410637,00076,31741063700076,O,1997-06-01,NN,,,2020-08-25T10:27:17,true,6,MESSEME,42,,RUE,DU PUY NOTRE DAME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.34Z,NAFRev2,N,-0.243789,47.147347,0.95,housenumber,42 Rue du Puy-Notre-Dame 49260 Vaudelnay,49364_0331_00042,G,42 RUE DU PUY NOTRE DAME,
319445318,00029,31944531800029,O,,,,,,true,1,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320257447,00039,32025744700039,O,1990-10-03,,,,2008-11-07T00:36:17,false,4,,,,,LES CAVES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2000-01-05,F,BIO FISH,,,,52.2E,NAF1993,N,-0.252204,47.145213,0.73,street,Rue des Caves 49260 Vaudelnay,49364_0105,G,RUE DES CAVES,
320259302,00018,32025930200018,O,,NN,,,,true,1,,,,,CHANTELOUP,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.195005,47.137744,0.93,street,Rue de Chanteloup 49260 Vaudelnay,49364_0127,G,RUE DE CHANTELOUP,
320368061,00018,32036806100018,O,1980-11-19,NN,,,2016-01-12T13:32:41,true,4,,,,,CHANTELOUP,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.195005,47.137744,0.93,street,Rue de Chanteloup 49260 Vaudelnay,49364_0127,G,RUE DE CHANTELOUP,
320487606,00016,32048760600016,O,,NN,,,,true,1,,,,,LES MOUSSEAUX,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.245719,47.14901,0.35,street,Chemin sous les Clos 49260 Vaudelnay,49364_0389,G,CHEMIN SOUS LES CLOS,
320756828,00010,32075682800010,O,1981-02-02,NN,,,2008-11-07T00:36:48,true,3,,,,,CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3D,NAFRev1,N,-0.239366,47.139898,0.91,street,Rue du Puy à Champagne 49260 Vaudelnay,49364_0329,G,RUE DU PUY A CHAMPAGNE,
320822588,00010,32082258800010,O,,,,,,true,1,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
321177495,00017,32117749500017,O,1981-01-01,,,,,true,4,,,,,SANZIERS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3E,NAF1993,N,-0.214563,47.129515,0.42,street,Rue des Amandiers 49260 Vaudelnay,49364_0037,G,RUE DES AMANDIERS,
322764515,00027,32276451500027,O,1900-01-01,NN,,,2016-02-01T09:55:20,false,4,,,,,SANZIERS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.07,NAP,N,-0.214563,47.129515,0.42,street,Rue des Amandiers 49260 Vaudelnay,49364_0037,G,RUE DES AMANDIERS,
323172981,00025,32317298100025,O,,,,,,true,1,,,,,LES PERRIERES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.06,NAP,N,-0.259749,47.167647,0.92,street,Lieu Dit les Perrieres 49260 Vaudelnay,49364_wwf6lv,G,LIEU DIT LES PERRIERES,
323368951,00022,32336895100022,O,1999-04-01,NN,,,2008-02-14T11:01:17,false,3,SANZIERS,13,,RUE,DE LA PINSONNIERE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,93.0N,NAFRev1,N,-0.204134,47.119231,0.94,housenumber,13 Rue de la Pinsonnière 49260 Vaudelnay,49364_0313_00013,G,13 RUE DE LA PINSONNIERE,
323976787,00016,32397678700016,O,1981-07-01,NN,,,,true,1,,,,,LE ROZAY,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.237402,47.140022,0.52,street,Rue Leon de Roday 49260 Vaudelnay,49364_0239,G,RUE LEON DE RODAY,
325106680,00011,32510668000011,O,1982-07-10,NN,,,,true,3,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.2L,NAF1993,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
325135606,00011,32513560600011,O,,,,,,true,1,,,,RUE,PRINCIPALE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.20476,47.138645,0.34,street,Rue de Rille 49260 Vaudelnay,49364_0340,G,RUE DE RILLE,
325263119,00035,32526311900035,O,2011-10-13,,,,2012-02-20T08:52:47,true,2,,77,,RUE,DU COURLEAU,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.243736,47.135092,0.95,housenumber,77 Rue du Courleau 49260 Vaudelnay,49364_0294_00077,G,77 RUE DU COURLEAU,
325299253,00014,32529925300014,O,,,,,2007-01-18T09:16:43,true,1,,,,,CHAMP MORIN,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.208153,47.139966,0.48,street,Rue du Champ Servy 49260 Vaudelnay,49364_0119,G,RUE DU CHAMP SERVY,
326438611,00013,32643861100013,O,1983-01-24,NN,,,2008-01-04T19:16:58,true,3,,,,,LES CAVES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252204,47.145213,0.73,street,Rue des Caves 49260 Vaudelnay,49364_0105,G,RUE DES CAVES,
326610821,00018,32661082100018,O,1983-02-01,,,,2007-01-18T09:17:28,true,4,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
326619327,00017,32661932700017,O,1983-02-01,NN,,,,true,1,,,,,LE CLOS DE LA PORTE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1G,NAF1993,N,-0.203902,47.136737,0.44,street,Impasse de la Poste 49260 Vaudelnay,49364_0327,G,IMPASSE DE LA POSTE,
326619343,00014,32661934300014,O,1900-01-01,NN,,,2011-04-28T00:22:46,false,3,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1G,NAF1993,N,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
326619343,00022,32661934300022,O,1996-02-01,NN,,,2023-07-03T20:19:38,true,4,,,,,OIRE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.251591,47.147261,0.91,street,Rue du Chateau d’Oire 49260 Vaudelnay,49364_0146,G,RUE DU CHATEAU D OIRE,
326619350,00019,32661935000019,O,1983-02-01,,,,2008-09-03T15:55:39,true,5,,,,,OIRE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.251591,47.147261,0.91,street,Rue du Chateau d’Oire 49260 Vaudelnay,49364_0146,G,RUE DU CHATEAU D OIRE,
326733581,00010,32673358100010,O,,,,,,true,1,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
327724043,00028,32772404300028,O,,NN,,,,true,1,,,,,CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.44,NAP,N,-0.239366,47.139898,0.91,street,Rue du Puy à Champagne 49260 Vaudelnay,49364_0329,G,RUE DU PUY A CHAMPAGNE,
328965280,00014,32896528000014,O,1984-01-16,NN,,,2014-04-28T15:56:35,true,3,,,,,LE PALNA,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.219143,47.126534,0.94,street,Le Palna 49260 Vaudelnay,49364_z9gz9v,G,LE PALNA,
328965298,00016,32896529800016,O,1983-12-26,NN,,,2007-01-18T09:18:27,true,3,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
329016299,00011,32901629900011,O,,NN,,,,true,1,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1G,NAF1993,N,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
329299150,00048,32929915000048,O,,NN,,,,true,1,,,,,LA FOSSE DU VIEUX MOULIN,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,45.2J,NAF1993,N,-0.197876,47.131903,0.67,street,Rue du Vieux Moulin 49260 Vaudelnay,49364_0448,G,RUE DU VIEUX MOULIN,
329711337,00017,32971133700017,O,1983-01-01,NN,,,,true,3,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329979884,00023,32997988400023,O,1984-08-01,NN,,,2006-10-27T01:59:13,true,5,,,,,BOURGNEUF SUR PAGE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,92.3K,NAFRev1,O,,,0,,,,,,
330103383,00015,33010338300015,O,1984-07-01,NN,,,2021-02-23T10:50:41,true,6,,,,,CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.239366,47.139898,0.91,street,Rue du Puy à Champagne 49260 Vaudelnay,49364_0329,G,RUE DU PUY A CHAMPAGNE,
331204230,00014,33120423000014,O,1984-10-01,01,2020,,2022-08-29T09:21:53,true,3,,,,,FOYER RURAL,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
331253567,00019,33125356700019,O,1984-11-01,NN,,,,true,3,,,,,LES PERRIERES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.259749,47.167647,0.92,street,Lieu Dit les Perrieres 49260 Vaudelnay,49364_wwf6lv,G,LIEU DIT LES PERRIERES,
331697227,00014,33169722700014,O,,NN,,,,true,1,,,,LD,LES PERRIERES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.259749,47.167647,0.92,street,Lieu Dit les Perrieres 49260 Vaudelnay,49364_wwf6lv,G,LIEU DIT LES PERRIERES,
331706168,00019,33170616800019,O,,NN,,,,true,1,,,,LD,LES PERRIERES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.259749,47.167647,0.92,street,Lieu Dit les Perrieres 49260 Vaudelnay,49364_wwf6lv,G,LIEU DIT LES PERRIERES,
332894336,00012,33289433600012,O,1985-06-03,NN,,,2010-04-18T04:31:55,true,5,,,,,FIERBOIS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,-0.254603,47.161153,0.92,street,Lieu Dit Fierbois 49260 Vaudelnay,49364_p6nt48,G,LIEU DIT FIERBOIS,
334017811,00053,33401781100053,O,2022-03-11,,,,2022-05-07T12:13:59,false,1,,142,,RUE,DE RILLE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,74.90B,NAFRev2,N,-0.204399,47.138946,0.95,housenumber,142 Rue de Rille 49260 Vaudelnay,49364_0340_00142,G,142 RUE DE RILLE,
334482031,00013,33448203100013,O,1985-11-01,NN,,,2017-05-04T04:50:47,true,3,,,,,L ABBAYE MARE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0410857,43.660035,0.82,poi.3,Ruines de l'ancienne abbaye Saint-Pierre de Nayran (Patrimoine national) Saint-Gervais-sur-Mare,https://osm.org/node/3052747512,G,,
334608221,00019,33460822100019,O,1986-01-10,NN,,,,false,4,,,,,LE PALNA,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,71.3A,NAF1993,N,-0.219143,47.126534,0.94,street,Le Palna 49260 Vaudelnay,49364_z9gz9v,G,LE PALNA,
334857190,00014,33485719000014,O,1986-02-17,NN,,,2007-01-18T09:21:38,true,3,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
338054737,00014,33805473700014,O,1986-07-01,02,2020,,2022-08-29T09:24:45,true,5,,,,,MESSEME,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.1782066,47.0100833,0.89,poi.townhall,Mairie (Hôtel de ville) Messemé,https://osm.org/way/64740380,G,,
338723794,00016,33872379400016,O,,NN,,,,true,1,,,,,SANZIERS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,60.08,NAP,N,-0.214563,47.129515,0.42,street,Rue des Amandiers 49260 Vaudelnay,49364_0037,G,RUE DES AMANDIERS,
339368748,00028,33936874800028,O,1900-01-01,NN,,,2011-04-28T00:31:43,false,3,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
339443723,00012,33944372300012,O,,NN,,,,true,1,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
339821191,00014,33982119100014,O,1987-01-03,NN,,,2015-03-17T10:30:35,false,4,,,,,OIRE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.20B,NAFRev2,N,-0.251591,47.147261,0.91,street,Rue du Chateau d’Oire 49260 Vaudelnay,49364_0146,G,RUE DU CHATEAU D OIRE,
339821191,00022,33982119100022,O,2005-04-27,,,,2015-05-13T13:48:38,false,3,,,,,OIRE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,55.20Z,NAFRev2,N,-0.251591,47.147261,0.91,street,Rue du Chateau d’Oire 49260 Vaudelnay,49364_0146,G,RUE DU CHATEAU D OIRE,
340073782,00013,34007378200013,O,1987-01-01,NN,,,2021-02-02T09:34:42,true,5,,237,,RUE,LA CORDERIE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,-0.198827,47.136248,0.94,housenumber,237 Rue de la Corderie 49260 Vaudelnay,49364_0160_00237,G,237 RUE DE LA CORDERIE,
340516848,00017,34051684800017,O,1981-11-01,NN,,,2017-07-04T11:14:12,false,4,SANZIERS,,,RUE,DU CHATEAU,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.203899,47.117366,0.95,street,Rue du Château 49260 Vaudelnay,49364_0143,G,RUE DU CHATEAU,
340516848,00025,34051684800025,O,2017-03-01,NN,,,2021-10-27T08:33:41,true,1,SANZIERS,13,,RUE,DE LA PINSONNIERE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.21Z,NAFRev2,N,-0.204134,47.119231,0.94,housenumber,13 Rue de la Pinsonnière 49260 Vaudelnay,49364_0313_00013,G,13 RUE DE LA PINSONNIERE,
341475358,00014,34147535800014,O,,NN,,,,true,1,,,,,SANZIERS,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,-0.214563,47.129515,0.42,street,Rue des Amandiers 49260 Vaudelnay,49364_0037,G,RUE DES AMANDIERS,
343545026,00043,34354502600043,P,2021-08-06,,,,2021-09-04T11:53:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDELNAY,,[ND],49364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
343890786,00019,34389078600019,O,,NN,,,,true,1,,,,LD,LA BROSSE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.247192,47.146471,0.46,street,Rue de la Pomasse 49260 Vaudelnay,49364_0320,G,RUE DE LA POMASSE,
344132428,00014,34413242800014,O,,NN,,,,true,1,,,,,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,48.07,NAP,N,,,0,,,,,,
344544325,00014,34454432500014,O,,NN,,,,true,1,,,,,CHANTELOUP,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.49,NAP,N,-0.195005,47.137744,0.93,street,Rue de Chanteloup 49260 Vaudelnay,49364_0127,G,RUE DE CHANTELOUP,
344844741,00027,34484474100027,O,1994-09-30,NN,,,,true,1,,,,RUE,DU CHATEAU,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.1J,NAF1993,N,-0.203899,47.117366,0.95,street,Rue du Château 49260 Vaudelnay,49364_0143,G,RUE DU CHATEAU,
345057475,00021,34505747500021,O,2000-11-01,NN,,,,false,3,,,,RUE,BISMARD,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.199176,47.134083,0.86,street,Rue de la Bismard 49260 Vaudelnay,49364_0065,G,RUE DE LA BISMARD,
345306435,00024,34530643500024,O,2012-11-06,,,,2021-02-23T11:00:11,true,1,,77,,RUE,DE L'UNION,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,59.20Z,NAFRev2,N,-0.244658,47.146783,0.94,housenumber,77 Rue de l’Union 49260 Vaudelnay,49364_0422_00077,G,77 RUE DE L UNION,
345338982,00019,34533898200019,O,,,,,2006-11-25T10:54:17,true,1,,,,,LA RENARDIERE  CHAMPAGNE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,95.22,NAP,N,-0.226299,47.139125,0.52,street,Lieu Dit la Plaine de Champagne 49260 Vaudelnay,49364_B185,G,LIEU DIT LA PLAINE DE CHAMPAGNE,
347448961,00016,34744896100016,O,,,,,2006-11-25T10:54:41,true,1,,,,,MAIRIE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,86.07,NAP,N,-0.20834,47.139241,0.92,street,Rue de la Mairie 49260 Vaudelnay,49364_0254,G,RUE DE LA MAIRIE,
347462376,00059,34746237600059,O,2003-04-04,NN,,,2008-04-26T10:53:34,false,3,,,,,BOURGNEUF SUR PAGE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
348497546,00013,34849754600013,O,,NN,,,,true,1,,,,,LE BOURG,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.200899,47.135746,0.62,street,Impasse du Bourg 49260 Vaudelnay,49364_0089,G,IMPASSE DU BOURG,
349930909,00016,34993090900016,O,1989-02-01,NN,,,2015-04-30T15:26:33,false,4,,,,,LES CAVES,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.252204,47.145213,0.73,street,Rue des Caves 49260 Vaudelnay,49364_0105,G,RUE DES CAVES,
349930909,00024,34993090900024,O,2013-01-01,,,,2021-02-23T11:02:43,true,1,,177,,RUE,COURLEAU,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.244464,47.135807,0.89,housenumber,177 Rue du Courleau 49260 Vaudelnay,49364_0294_00177,G,177 RUE DU COURLEAU,
351285861,00016,35128586100016,O,1989-07-07,NN,,,,false,4,HAMEAU DE CHANTELOUP,,,RUE,DE LA GAZELLE,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2C,NAF1993,N,-0.247452,47.148549,0.69,street,Rue de la Chapelle 49260 Vaudelnay,49364_0134,G,RUE DE LA CHAPELLE,
352164123,00015,35216412300015,O,1989-10-16,NN,,,2007-01-18T09:27:36,true,3,,,,RTE,,49260,VAUDELNAY,,,49364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.198136,47.134004,0.38,street,Impasse de la Fouquette 49260 Vaudelnay,49364_0197,G,IMPASSE DE LA FOUQUETTE,