siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801940,00011,21080194000011,O,1983-03-01,03,2021,,2023-11-27T13:19:31,true,4,,5,,PL,DE LA MAIRIE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.960939,49.621647,0.84,housenumber,5 Place de la Mairie 08450 Haraucourt,08211_0100_00005,G,5 PLACE DE LA MAIRIE,
210801940,00029,21080194000029,O,1983-12-21,01,2021,,2023-11-27T13:19:31,false,3,,6,,RUE,DE L EGARE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.961524,49.624694,0.95,housenumber,6 Rue de l’Egare 08450 Haraucourt,08211_0055_00006,G,6 RUE DE L EGARE,
210801940,00037,21080194000037,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210801940,00045,21080194000045,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250800679,00012,25080067900012,O,1983-03-01,NN,,,2006-11-25T09:08:55,false,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1998-03-23,F,DE HARAUCOURT-REMILLY AILLICOURT,,,,70.1C,NAF1993,N,,,0,,,,,,
260801915,00018,26080191500018,O,1983-03-01,NN,,,2018-08-27T16:22:38,true,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2016-12-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260804695,00013,26080469500013,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801095,00018,27080109500018,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801111,00013,27080111100013,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290803006,00011,29080300600011,O,1994-12-25,NN,,,,true,3,MAIRIE,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.1C,NAF1993,N,4.960805,49.621745,0.91,street,Place de la Mairie 08450 Haraucourt,08211_0100,D,PLACE DE LA MAIRIE,
301105003,00018,30110500300018,O,1974-01-01,NN,,,,true,1,,,,,GRANDE RUE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,N,4.961982,49.623349,0.51,street,Rue de la Fenderie 08450 Haraucourt,08211_0060,G,RUE DE LA FENDERIE,
301865515,00011,30186551500011,O,,,,,,true,1,,,,LD,LES VIGNES,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2M,NAF1993,N,4.956371,49.623745,0.74,street,Rue des Vignes 08450 Haraucourt,08211_ry2jxh,G,RUE DES VIGNES,
303603856,00038,30360385600038,O,1988-01-01,NN,,,2018-07-25T08:32:33,true,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
311483317,00013,31148331700013,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
312844889,00013,31284488900013,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314655994,00015,31465599400015,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,24.10,NAP,N,,,0,,,,,,
314841305,00027,31484130500027,O,,NN,,,,true,1,,,,RUE,DE L ENCLOS BOUILLON,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.5H,NAF1993,O,4.962471,49.624978,0.61,street,Lotissement Enclos Bouillon 08450 Haraucourt,08211_vi5fjj,G,LOTISSEMENT ENCLOS BOUILLON,
315639955,00022,31563995500022,O,1900-01-01,NN,,,2011-04-28T00:15:43,false,3,,,,RUE,DE L ENCLOS BOUILLON,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.1D,NAF1993,N,4.962471,49.624978,0.61,street,Lotissement Enclos Bouillon 08450 Haraucourt,08211_vi5fjj,G,LOTISSEMENT ENCLOS BOUILLON,
316969278,00019,31696927800019,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319256467,00014,31925646700014,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319776787,00024,31977678700024,O,,NN,,,,true,1,,14,,,LOT DE LA GARE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.96115,49.619717,0.69,street,Rue de la Gare 08450 Haraucourt,08211_0075,G,RUE DE LA GARE,
319973459,00013,31997345900013,O,,,,,,true,1,,,,RUE,GRANDE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.961982,49.623349,0.52,street,Rue de la Fenderie 08450 Haraucourt,08211_0060,G,RUE DE LA FENDERIE,
321228546,00016,32122854600016,O,1981-04-03,NN,,,2008-11-07T00:37:24,true,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
322426594,00014,32242659400014,O,1981-09-01,NN,,,,true,4,,,,,LES VIGNES,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,02.0B,NAF1993,N,4.956371,49.623745,0.74,street,Rue des Vignes 08450 Haraucourt,08211_ry2jxh,G,RUE DES VIGNES,
323816934,00018,32381693400018,O,,NN,,,,true,1,,,,RUE,BASSE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,02.20,NAP,N,4.959449,49.622692,0.56,street,Rue d’En Bas 08450 Haraucourt,08211_0056,G,RUE D EN BAS,
325331668,00013,32533166800013,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325357218,00016,32535721800016,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325379949,00010,32537994900010,O,1982-07-20,NN,,,2006-10-27T01:33:48,true,3,,,,,FERME DE BEAUMESNIL,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,71.3A,NAFRev1,N,4.95022,49.633263,0.39,locality,Beauménil Bas 08450 Haraucourt,08211_B005,G,BEAUMENIL BAS,
326448776,00012,32644877600012,O,1983-01-14,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327075875,00010,32707587500010,O,1983-04-06,NN,,,2010-10-11T13:37:48,false,4,,,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,4.961564,49.622197,0.95,street,Rue Haute 08450 Haraucourt,08211_0085,G,RUE HAUTE,
327075875,00028,32707587500028,O,2009-11-01,,,,2019-08-15T08:33:58,true,2,,5,,RUE,DU WIERZAY,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,4.959554,49.623728,0.95,housenumber,5 Rue du Wierzay 08450 Haraucourt,08211_0180_00005,G,5 RUE DU WIERZAY,
327109674,00017,32710967400017,O,1983-03-16,NN,,,2013-06-05T04:21:55,true,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327699849,00029,32769984900029,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,67.08,NAP,N,,,0,,,,,,
328189345,00015,32818934500015,O,,NN,,,,true,1,,,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.961564,49.622197,0.95,street,Rue Haute 08450 Haraucourt,08211_0085,G,RUE HAUTE,
328265574,00017,32826557400017,O,1983-09-08,NN,,,2013-06-30T03:31:42,true,4,,,,RTE,DE RAUCOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.962219,49.621,0.84,street,Route de Raucourt 08450 Haraucourt,08211_0115,G,ROUTE DE RAUCOURT,
328527858,00018,32852785800018,O,,,,,,true,1,,,,,GRAND'RUE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.953819,49.622833,0.38,street,Rue des Blancs Lavoirs 08450 Haraucourt,08211_0020,G,RUE DES BLANCS LAVOIRS,
328634282,00011,32863428200011,O,1900-01-01,,,,2011-04-28T00:24:15,false,4,,,,RUE,DE LA POSTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,4.96115,49.619717,0.6,street,Rue de la Gare 08450 Haraucourt,08211_0075,G,RUE DE LA GARE,
328900576,00039,32890057600039,O,1999-07-01,,,,2016-03-01T09:19:17,false,4,,1,,RUE,DE LA FORGE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,4.963093,49.628159,0.69,housenumber,1 Chemin de la Forge 08450 Haraucourt,08211_0065_00001,G,1 CHEMIN DE LA FORGE,
328907464,00155,32890746400155,O,1991-05-01,,,,,false,3,,881,,,GRAND'RUE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.1B,NAF1993,N,4.953819,49.622833,0.38,street,Rue des Blancs Lavoirs 08450 Haraucourt,08211_0020,G,RUE DES BLANCS LAVOIRS,
329398598,00030,32939859800030,O,2003-10-01,NN,,,2012-01-31T04:08:43,true,4,,42,,RTE,DE SEDAN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.963367,49.624411,0.84,housenumber,42 Route de Sedan 08450 Haraucourt,08211_0138_00042,G,42 ROUTE DE SEDAN,
331294777,00015,33129477700015,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331465997,00012,33146599700012,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
332991173,00029,33299117300029,O,1986-06-01,NN,,,2006-10-27T02:25:17,true,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
333047843,00011,33304784300011,O,1985-05-22,NN,,,2018-04-26T03:49:51,true,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333967099,00016,33396709900016,O,1985-03-17,NN,,,2023-09-28T03:36:52,true,6,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2023-09-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334031572,00012,33403157200012,O,1985-11-15,NN,,,2009-06-27T05:05:00,false,3,,22,,RUE,GUENOLLET,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,02.0B,NAF1993,,4.962273,49.622142,0.42,housenumber,22 Rue Haute 08450 Haraucourt,08211_0085_00022,G,22 RUE HAUTE,
334163078,00010,33416307800010,O,,NN,,,,true,1,,,,CHE,DE WIERZAY,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.959536,49.623701,0.58,street,Rue du Wierzay 08450 Haraucourt,08211_0180,G,RUE DU WIERZAY,
334708542,00017,33470854200017,O,1986-02-04,NN,,,2016-10-27T09:06:30,true,6,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
338351125,00020,33835112500020,O,,NN,,,,true,1,,,,RTE,D ANGECOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1C,NAF1993,N,4.96319,49.624208,0.45,street,Route de Sedan 08450 Haraucourt,08211_0138,G,ROUTE DE SEDAN,
340940428,00014,34094042800014,O,1987-04-01,NN,,,2008-04-26T10:33:04,true,4,,,,,USINE DU VIEUX MOULIN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,29.5G,NAFRev1,O,4.962061,49.623822,0.74,street,Rue du Vieux Moulin 08450 Haraucourt,08211_0170,G,RUE DU VIEUX MOULIN,
340989516,00018,34098951600018,O,,NN,,,,true,1,,,,RTE,D ANGECOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.96319,49.624208,0.45,street,Route de Sedan 08450 Haraucourt,08211_0138,G,ROUTE DE SEDAN,
341631679,00014,34163167900014,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.05,NAP,N,,,0,,,,,,
341986180,00014,34198618000014,O,1987-07-29,NN,,,2022-07-18T14:43:51,true,4,LE CHATEAU,1,,CHE,DE LA CENSE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20B,NAFRev2,N,4.959758,49.616982,0.83,housenumber,1 Chemin de la Cense 08450 Haraucourt,08211_0037_00001,G,1 CHEMIN DE LA CENSE,
342057114,00015,34205711400015,O,,,,,,true,1,,,,,USINE DU VIEUX MOULIN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,4.962061,49.623822,0.74,street,Rue du Vieux Moulin 08450 Haraucourt,08211_0170,G,RUE DU VIEUX MOULIN,
342188018,00010,34218801800010,O,,,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
342535374,00017,34253537400017,O,,NN,,,,true,1,,,,,GRANDE RUE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.961982,49.623349,0.51,street,Rue de la Fenderie 08450 Haraucourt,08211_0060,G,RUE DE LA FENDERIE,
342606084,00016,34260608400016,O,1987-10-16,NN,,,,true,4,,1,,,CHEMIN DE LA CENSE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,4.959758,49.616982,0.94,housenumber,1 Chemin de la Cense 08450 Haraucourt,08211_0037_00001,G,1 CHEMIN DE LA CENSE,
344831540,00028,34483154000028,O,,NN,,,,true,1,,,,RUE,DE L'ENCLOS BOUILLON,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,4.962471,49.624978,0.61,street,Lotissement Enclos Bouillon 08450 Haraucourt,08211_vi5fjj,G,LOTISSEMENT ENCLOS BOUILLON,
344957253,00018,34495725300018,O,1988-04-01,NN,,,2015-05-26T14:10:23,true,4,,,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,4.961564,49.622197,0.95,street,Rue Haute 08450 Haraucourt,08211_0085,G,RUE HAUTE,
348333733,00015,34833373300015,O,,NN,,,,true,1,,,,RTE,D ANGECOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,84.12,NAP,N,4.96319,49.624208,0.45,street,Route de Sedan 08450 Haraucourt,08211_0138,G,ROUTE DE SEDAN,
348568304,00011,34856830400011,O,,,,,,true,1,,,,,LES VIGNES,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,56.02,NAP,N,4.956371,49.623745,0.74,street,Rue des Vignes 08450 Haraucourt,08211_ry2jxh,G,RUE DES VIGNES,
348853607,00029,34885360700029,O,2014-06-01,,,,2014-07-27T03:49:31,true,2,,20,,RUE,D'EN BAS,08450,HARAUCOURT,,08450,08211,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,93.29Z,NAFRev2,N,4.959256,49.622826,0.95,housenumber,20 Rue d’En Bas 08450 Haraucourt,08211_0056_00020,G,20 RUE D EN BAS,
348973603,00031,34897360300031,O,1994-01-01,NN,,,,false,4,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
353141302,00011,35314130200011,O,,NN,,,,true,1,,,,RUE,DE L' ENCLOS BOUILLON,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.1D,NAF1993,N,4.962471,49.624978,0.61,street,Lotissement Enclos Bouillon 08450 Haraucourt,08211_vi5fjj,G,LOTISSEMENT ENCLOS BOUILLON,
356000000,61937,35600000061937,O,2012-01-01,,,,2014-01-19T05:32:44,false,2,,22,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.962273,49.622142,0.95,housenumber,22 Rue Haute 08450 Haraucourt,08211_0085_00022,G,22 RUE HAUTE,
356000216,04265,35600021604265,O,1991-01-01,NN,,,,false,4,,,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2001-11-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.961564,49.622197,0.95,street,Rue Haute 08450 Haraucourt,08211_0085,G,RUE HAUTE,
356000216,05700,35600021605700,O,2001-11-08,NN,,,2009-10-17T12:51:01,false,4,,,,RUE,DE LA POSTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.96115,49.619717,0.6,street,Rue de la Gare 08450 Haraucourt,08211_0075,G,RUE DE LA GARE,
377786512,00014,37778651200014,O,1990-05-01,NN,,,,false,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,,,,0,,,,,,
377786512,00022,37778651200022,O,2002-12-19,NN,,,2014-07-24T04:41:17,false,7,,17,,RTE,DE SEDAN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,28.94Z,NAFRev2,N,4.963289,49.624588,0.84,housenumber,17 Route de Sedan 08450 Haraucourt,08211_0138_00017,G,17 ROUTE DE SEDAN,
379739378,00022,37973937800022,O,1991-10-01,,,,,true,4,,6,,RTE,D'ANGECOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,4.962857,49.622659,0.5,housenumber,6 Route de Sedan 08450 Haraucourt,08211_0138_00006,G,6 ROUTE DE SEDAN,
382827442,00023,38282744200023,O,1994-07-01,00,2021,,2023-11-27T13:23:57,true,3,MR & MME BERNARD MICHAUX,,,,FERME DE BEAUMESNIL,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.95022,49.633263,0.39,locality,Beauménil Bas 08450 Haraucourt,08211_B005,G,BEAUMENIL BAS,
382878064,00015,38287806400015,O,1991-07-01,NN,,,2008-11-08T00:42:17,false,4,,22,,RUE,DES BLANCS LAVOIRS,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.952299,49.622297,0.95,housenumber,22 Rue des Blancs Lavoirs 08450 Haraucourt,08211_0020_00022,G,22 RUE DES BLANCS LAVOIRS,
385336128,00025,38533612800025,O,2007-03-01,NN,,,2018-09-29T12:14:32,false,4,,33,,RUE,HAUTE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,68.20B,NAFRev2,N,4.962203,49.622225,0.95,housenumber,33 Rue Haute 08450 Haraucourt,08211_0085_00033,G,33 RUE HAUTE,
387495286,00032,38749528600032,O,1998-11-16,NN,,,,true,1,,2,B,RUE,DE REUCOURT,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2L,NAF1993,N,4.961538,49.624748,0.66,housenumber,2bis Rue de l’Egare 08450 Haraucourt,08211_0055_00002_bis,G,2BIS RUE DE L EGARE,
388143109,00014,38814310900014,O,1992-07-10,NN,,,2017-12-19T12:39:32,true,4,,881,,RUE,GRAND'RUE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.11B,NAFRev2,N,4.961564,49.622197,0.36,street,Rue Haute 08450 Haraucourt,08211_0085,G,RUE HAUTE,
389617804,00015,38961780400015,O,1989-01-01,NN,,,,true,3,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
389618513,00011,38961851300011,O,1971-07-01,NN,,,2016-01-12T00:14:28,true,5,,9,,RUE,DES BLANCS LAVOIRS,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.955282,49.623162,0.95,housenumber,9 Rue des Blancs Lavoirs 08450 Haraucourt,08211_0020_00009,G,9 RUE DES BLANCS LAVOIRS,
389618562,00018,38961856200018,O,1972-01-01,NN,,,2014-06-10T14:25:15,true,4,,,,,FERME DE BEAUMENIL,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,N,4.95022,49.633263,0.5,locality,Beauménil Bas 08450 Haraucourt,08211_B005,G,BEAUMENIL BAS,
391342672,00014,39134267200014,O,,NN,,,,true,1,,6,R,,DE LA GARE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,01.3Z,NAF1993,N,4.961081,49.61943,0.86,interpolation,6 Rue de la Gare 08450 Haraucourt,,G,4 RUE DE LA GARE,
391460102,00034,39146010200034,O,2017-01-10,,,4321AB,2018-06-28T03:59:11,true,2,,20,,RUE,DE MONTJOIE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,ARTISAN ELECTRICIEN DOMOTIQUE,43.21A,NAFRev2,N,4.963571,49.62158,0.95,housenumber,20 Rue de Montjoie 08450 Haraucourt,08211_0105_00020,G,20 RUE DE MONTJOIE,
394537336,00015,39453733600015,O,,NN,,,,true,1,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395033624,00028,39503362400028,O,1994-06-01,NN,,,,false,4,,5,B,RUE,DES BLANCS LAVOIRS,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,85.1C,NAF1993,N,4.954898,49.623074,0.88,housenumber,5bis Rue des Blancs Lavoirs 08450 Haraucourt,08211_0020_00005_bis,G,5BIS RUE DES BLANCS LAVOIRS,
395033624,00036,39503362400036,O,2000-06-14,01,2021,,2023-11-27T13:38:37,true,4,,7,,PL,DE LA MAIRIE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.961107,49.621428,0.84,housenumber,7 Place de la Mairie 08450 Haraucourt,08211_0100_00007,G,7 PLACE DE LA MAIRIE,
397670811,00017,39767081100017,O,,NN,,,,true,1,,23,,RUE,D EN BAS,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,60.2E,NAF1993,N,4.958887,49.623053,0.95,housenumber,23 Rue d’En Bas 08450 Haraucourt,08211_0056_00023,G,23 RUE D EN BAS,
398748525,00019,39874852500019,O,1994-10-26,NN,,,2008-11-08T01:05:21,false,3,,7,,RUE,DU MOULIN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2000-09-16,F,MVE,,,,29.5N,NAF1993,,4.962061,49.623822,0.75,street,Rue du Vieux Moulin 08450 Haraucourt,08211_0170,G,RUE DU VIEUX MOULIN,
399081454,00015,39908145400015,O,1994-06-01,NN,,,2017-05-04T04:46:43,true,7,,23,,RUE,DE ROCHE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,93.12Z,NAFRev2,N,4.966657,49.621552,0.95,housenumber,23 Rue de Roche 08450 Haraucourt,08211_0120_00023,G,23 RUE DE ROCHE,
401389853,00029,40138985300029,O,1999-12-10,NN,,,2017-10-20T09:47:37,true,3,,,,,FERME DE BEAUMESNIL,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.95022,49.633263,0.39,locality,Beauménil Bas 08450 Haraucourt,08211_B005,G,BEAUMENIL BAS,
402756654,00024,40275665400024,O,2004-03-02,NN,,,2017-10-20T04:23:31,true,3,,,,,FERME DU BEAUMENIL,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.95022,49.633263,0.5,locality,Beauménil Bas 08450 Haraucourt,08211_B005,G,BEAUMENIL BAS,
408681013,00012,40868101300012,O,1996-09-02,NN,,,,true,4,,1,,CHE,DE CENSE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,92.3H,NAF1993,N,4.959758,49.616982,0.75,housenumber,1 Chemin de la Cense 08450 Haraucourt,08211_0037_00001,G,1 CHEMIN DE LA CENSE,
409136819,00011,40913681900011,O,1996-01-01,NN,,,2008-01-04T21:21:55,true,3,,23,,RUE,DE ROCHE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.966657,49.621552,0.95,housenumber,23 Rue de Roche 08450 Haraucourt,08211_0120_00023,G,23 RUE DE ROCHE,
410221329,00015,41022132900015,O,1996-12-12,NN,,,,true,3,,,,RUE,DES FOURNEAUX,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,02.0B,NAF1993,N,4.960361,49.619388,0.66,street,Rue du Fourneau 08450 Haraucourt,08211_0067,G,RUE DU FOURNEAU,
410568588,00017,41056858800017,O,1997-01-02,NN,,,2019-06-24T13:28:58,true,4,,,,LD,LA FORGE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,22.29A,NAFRev2,N,4.963678,49.628506,0.94,street,la Forge 08450 Haraucourt,08211_3pbtcx,G,LA FORGE,
414359976,00027,41435997600027,O,1998-06-25,,,,,false,3,,3,,,VOIE DE VILLERS,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,85.1G,NAF1993,N,4.960211,49.621744,0.95,housenumber,3 Voie de Villers 08450 Haraucourt,08211_b099_00003,G,3 VOIE DE VILLERS,
418196994,00028,41819699400028,O,1998-04-01,NN,,,2015-04-29T13:58:07,false,5,,,,,,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,24.54Z,NAFRev2,N,,,0,,,,,,
418336145,00010,41833614500010,O,1998-03-15,NN,,,2008-07-10T01:18:48,true,3,PRESBYTERE,5,,RTE,DE SEDAN,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.962868,49.623163,0.83,housenumber,5 Route de Sedan 08450 Haraucourt,08211_0138_00005,G,5 ROUTE DE SEDAN,
419775754,00015,41977575400015,O,1998-05-01,NN,,,2016-05-10T03:23:56,true,3,FERME DE LA FORGE,,,,FERME DE LA FORGE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.963971,49.628684,0.64,street,Chemin de la Forge 08450 Haraucourt,08211_0065,G,CHEMIN DE LA FORGE,
421876806,00017,42187680600017,O,1999-03-01,NN,,,2008-11-08T01:40:25,false,4,,8,,PL,DE LA MAIRIE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4M,NAF1993,O,4.960641,49.622061,0.84,housenumber,8 Place de la Mairie 08450 Haraucourt,08211_0100_00008,G,8 PLACE DE LA MAIRIE,
422150375,00018,42215037500018,O,1998-12-31,,,,,false,3,,2,,RUE,DE MONTJOIE,08450,HARAUCOURT,,,08211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,N,4.963142,49.622053,0.95,housenumber,2 Rue de Montjoie 08450 Haraucourt,08211_0105_00002,G,2 RUE DE MONTJOIE,