siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072804271,00038,07280427100038,O,1986-01-01,NN,,,2006-10-26T23:37:32,false,3,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
214700213,00017,21470021300017,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
214700213,00025,21470021300025,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,4,,,,RUE,DUCASSE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-03-03,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.286455,44.167989,0.95,street,Rue Ducasse 47230 Barbaste,47021_0030,G,RUE DUCASSE,
214700213,00033,21470021300033,O,1983-12-21,03,2018,,2021-08-06T13:26:07,false,5,,,,,MONPLAISIR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
214700213,00041,21470021300041,O,1983-12-21,NN,,,2008-01-04T18:34:31,false,3,,,,,A LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.255034,44.178236,0.84,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
214700213,00058,21470021300058,O,1996-12-25,03,2018,,2020-08-25T10:17:27,false,2,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
214700213,00066,21470021300066,O,1996-12-25,NN,,,2006-10-26T23:41:00,false,2,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2005-08-23,F,ZAC,,,,70.1C,NAFRev1,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
214700213,00074,21470021300074,O,2001-12-25,NN,,,2019-10-31T11:18:51,false,4,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2017-01-17,F,CINE THEATRE,,,,59.12Z,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
214700213,00082,21470021300082,O,2004-04-01,NN,,,2019-10-31T11:25:16,false,4,MAIRIE,,,RUE,DU PRAT,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2017-01-17,F,CTRE DE LOISIRS ASSOCIE A L'ECOLE,,,,93.29Z,NAFRev2,N,0.290981,44.136298,0.64,street,Rue du Pont 47230 Barbaste,47021_v1zxg7,G,RUE DU PONT,
214700213,00090,21470021300090,O,2005-01-01,NN,,,2019-10-31T11:34:16,false,3,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2017-01-17,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
214700213,00108,21470021300108,O,2005-01-01,,,,2008-01-04T18:34:31,false,2,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
254702111,00017,25470211100017,O,1988-03-23,NN,,,2006-12-11T11:08:21,true,3,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,75.1A,NAFRev1,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
264700154,00018,26470015400018,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,3,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
294700091,00019,29470009100019,O,1983-12-06,NN,,,2008-01-04T19:06:48,true,3,MAIRIE,,,RUE,DU GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.284399,44.168041,0.96,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
300325768,00020,30032576800020,O,1989-09-01,NN,,,2006-10-26T23:47:38,true,4,,4,,RUE,DUCASSE,47230,BARBASTE,,BP 4,47021,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,20.5C,NAFRev1,O,0.285611,44.16847,0.95,housenumber,4 Rue Ducasse 47230 Barbaste,47021_0030_00004,G,4 RUE DUCASSE,
300703584,00049,30070358400049,O,1978-01-01,NN,,,2008-01-04T19:11:24,true,3,,,,,LE BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.263046,44.150845,0.62,street,Beas 47230 Barbaste,47021_8gf9iy,G,BEAS,
300854650,00029,30085465000029,O,1987-01-02,NN,,,2021-08-31T08:39:20,true,5,,,,,LA COUSTETE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,0.276151,44.174103,0.47,street,Broustet 47230 Barbaste,47021_i4jtlv,G,BROUSTET,
301142915,00018,30114291500018,O,,,,,,true,1,,,,PL,VICTOR HUGO,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,67.04,NAP,N,0.286717,44.17088,0.82,street,Place Victor Hugo. 47230 Barbaste,47021_0145,G,PLACE VICTOR HUGO ,
302501200,00018,30250120000018,O,,NN,,,,true,1,,,,LD,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,02.0B,NAF1993,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
302508130,00010,30250813000010,O,,,,,,true,1,,,,LD,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
304003205,00016,30400320500016,O,,,,,,true,1,,,,ALL,V HUGO,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.286626,44.170389,0.61,street,Allée Victor Hugo. 47230 Barbaste,47021_0146,G,ALLEE VICTOR HUGO ,
305018301,00013,30501830100013,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
305202400,00027,30520240000027,O,1990-06-30,NN,,,2008-11-07T00:20:54,false,4,LE BALESTE,,,RTE,DU MARTINET,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.3A,NAFRev1,N,0.292452,44.153363,0.81,street,Tuilerie du Martinet 47230 Barbaste,47021_B192,G,TUILERIE DU MARTINET,
305202400,00035,30520240000035,O,2006-09-01,,,,2012-02-17T19:48:35,true,3,LES BRUYERES,,,,BALESTE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69A,NAFRev2,N,0.288912,44.157844,0.94,street,Le Balesté 47230 Barbaste,47021_h5nhsc,G,LE BALESTE,
305754731,00019,30575473100019,O,,,,,,true,1,,,,,LAUSSEIGNAC,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.255034,44.178236,0.8,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
308181205,00011,30818120500011,O,,NN,,,,true,1,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,02.20,NAP,N,,,0,,,,,,
308865252,00016,30886525200016,O,,,,,,true,1,,,,AV,DU GAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8C,NAF1993,N,0.284399,44.168041,0.68,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
309938108,00029,30993810800029,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,65.03,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
310179593,00010,31017959300010,O,1977-01-01,NN,,,2006-10-27T00:25:09,true,3,,,,,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
310385760,00015,31038576000015,O,1977-01-01,NN,,,2010-11-04T13:34:29,true,4,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
310640586,00015,31064058600015,O,,NN,,,,true,1,,,,,LE PUSSOCQ,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.2V,NAF1993,N,0.297374,44.15022,0.35,street,Le Passage du Serbat 47230 Barbaste,47021_B153,G,LE PASSAGE DU SERBAT,
310646138,00019,31064613800019,O,,,,,,true,1,,,,,LE PIGEONNIER,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.282094,44.166675,0.94,street,Le Pigeonnier 47230 Barbaste,47021_p09pib,G,LE PIGEONNIER,
311251474,00012,31125147400012,O,,,,,,true,1,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
311723829,00017,31172382900017,O,1977-01-01,NN,,,,true,1,,,,CHE,DES CAMINOTS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,0.283877,44.169531,0.79,street,Rue des Caminots 47230 Barbaste,47021_0010,G,RUE DES CAMINOTS,
311760060,00039,31176006000039,O,1993-03-01,NN,,,2006-12-15T00:17:31,false,4,HARAS DE MONDRIN,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
312075807,00015,31207580700015,O,1978-01-01,NN,,,2019-03-01T09:14:36,false,4,,,,LD,BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,0.263046,44.150845,0.95,street,Beas 47230 Barbaste,47021_8gf9iy,G,BEAS,
312075807,00023,31207580700023,O,2018-01-01,,,,2021-02-23T10:39:27,true,1,,,,LD,LE BOIS DE JOURLION,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.27136,44.15741,0.49,street,Jourlion 47230 Barbaste,47021_y68kfb,G,JOURLION,
312162001,00019,31216200100019,O,1978-01-01,03,2018,,2020-08-25T10:25:13,true,4,,,,,LA BERNEDE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.286922,44.156671,0.52,street,La Pinède 47230 Barbaste,47021_2ys45p,G,LA PINEDE,
312619356,00016,31261935600016,O,,NN,,,,true,1,,,,RUE,DES CAMINOTS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.283877,44.169531,0.95,street,Rue des Caminots 47230 Barbaste,47021_0010,G,RUE DES CAMINOTS,
312707631,00015,31270763100015,O,1978-01-01,NN,,,,true,1,,,,CHE,DES CAMINOTS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,O,0.283877,44.169531,0.79,street,Rue des Caminots 47230 Barbaste,47021_0010,G,RUE DES CAMINOTS,
313078107,00015,31307810700015,O,,NN,,,,true,1,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,67.04,NAP,N,,,0,,,,,,
313277659,00014,31327765900014,O,1978-01-01,NN,,,2008-04-21T10:51:29,true,5,,,,LD,BORDENEUVE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.266795,44.173677,0.94,street,Bordeneuve 47230 Barbaste,47021_egzjqu,G,BORDENEUVE,
313694895,00019,31369489500019,O,,,,,,true,1,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
313695066,00024,31369506600024,O,1900-01-01,NN,,,2011-04-28T00:14:37,false,3,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
313764425,00010,31376442500010,O,,,,,,true,1,,,,,A BORDENEUVE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.266795,44.173677,0.81,street,Bordeneuve 47230 Barbaste,47021_egzjqu,G,BORDENEUVE,
314085770,00019,31408577000019,O,,,,,,true,1,,,,,DOMAINE DE LAROCHE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,01.00,NAP,N,0.234805,44.177671,0.47,street,Laroche 47230 Barbaste,47021_f5izsa,G,LAROCHE,
314583824,00490,31458382400490,O,1996-10-01,,,,,false,3,HOTEL DE VILLE,1,,RUE,GENERAL NISME,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2P,NAF1993,N,0.287396,44.171033,0.86,housenumber,1 Rue du Général Nismes 47230 Barbaste,47021_0055_00001,G,1 RUE DU GENERAL NISMES,
315092924,00010,31509292400010,O,1979-01-01,NN,,,2016-11-03T10:25:09,true,6,,,,,MOULIN NEUF,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,55.20Z,NAFRev2,N,0.264771,44.177439,0.94,locality,Moulin Neuf 47230 Barbaste,47021_B143,G,MOULIN NEUF,
315783258,00017,31578325800017,O,1979-01-01,NN,,,2010-05-06T04:39:09,true,4,BARBASTE,,,LD,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,02.40Z,NAFRev2,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
316426030,00011,31642603000011,O,,NN,,,,true,1,,,,,MOULIN DES TAUS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.287586,44.169974,0.71,street,Rue du Pont du Moulin des Tours 47230 Barbaste,47021_0120,G,RUE DU PONT DU MOULIN DES TOURS,
316872233,00028,31687223300028,O,,NN,,,,true,1,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316963925,00052,31696392500052,O,2002-05-17,NN,,,2010-11-16T00:11:13,false,6,,,,,HONGACHAN BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.6D,NAFRev1,O,0.257436,44.148063,0.7,street,Hongachan 47230 Barbaste,47021_ytvzdf,G,HONGACHAN,
317905735,00013,31790573500013,O,1980-01-01,NN,,,2010-04-18T03:49:49,true,5,,,,,LE BOURG,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,47.73Z,NAFRev2,O,0.286172,44.168982,0.93,street,Le Bourg Sud 47230 Barbaste,47021_B034,G,LE BOURG SUD,
318165644,00010,31816564400010,O,1980-01-01,01,2018,,2020-08-25T10:27:39,true,5,,,,LD,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
318769791,00019,31876979100019,O,,NN,,,,true,1,,,,LD,MONPLAISIR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,85.1G,NAF1993,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
319692299,00013,31969229900013,O,,,,,,true,1,,,,,LE BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.263046,44.150845,0.62,street,Beas 47230 Barbaste,47021_8gf9iy,G,BEAS,
319873600,00013,31987360000013,O,,,,,,true,1,,,,,AU BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.272099,44.157749,0.69,street,Route du Béas 47230 Barbaste,47021_vph7c6,G,ROUTE DU BEAS,
320031594,00023,32003159400023,O,1982-03-09,NN,,,2008-04-05T00:19:56,true,3,,,,LD,COULOUME,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.269399,44.171305,0.94,street,Couloume 47230 Barbaste,47021_r0jqkk,G,COULOUME,
320039613,00023,32003961300023,O,1984-07-02,NN,,,2018-03-01T04:21:11,false,4,,,,ALL,VICTOR HUGO,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,0.286626,44.170389,0.83,street,Allée Victor Hugo. 47230 Barbaste,47021_0146,G,ALLEE VICTOR HUGO ,
320248974,00042,32024897400042,O,2010-01-04,,,,2021-02-23T10:44:17,true,2,,,,RUE,DU LAVOIR DE GELISE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,47.59B,NAFRev2,N,0.29129,44.135324,0.61,street,Rue du Lavoir 47230 Barbaste,47021_0092,G,RUE DU LAVOIR,
320299811,00028,32029981100028,O,1994-05-03,NN,,,,true,1,,,,,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.5Z,NAF1993,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
321269227,00013,32126922700013,O,,,,,,true,1,,,,,PLAGE DES MARTINETS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.294247,44.14874,0.72,street,Route des Martinets 47230 Barbaste,47021_0109,G,ROUTE DES MARTINETS,
321683443,00022,32168344300022,O,,NN,,,,true,1,,,,,CAUDEROUE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,0.291357,44.136704,0.95,street,Cauderoue 47230 Barbaste,47021_d3zodi,G,CAUDEROUE,
321925588,00014,32192558800014,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
322381641,00024,32238164100024,O,2005-01-01,,,,2011-03-01T05:13:27,true,3,,,,,BARDIN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.246198,44.18688,0.91,street,Chemin de Bardin 47230 Barbaste,47021_piwo10,G,CHEMIN DE BARDIN,
322814138,00010,32281413800010,O,1981-07-01,NN,,,2014-07-08T00:27:16,true,6,,,,,LAUSSEIGNAN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.11Z,NAFRev2,N,0.255034,44.178236,0.96,street,Lausseignan 47230 Barbaste,47021_zvmxvn,G,LAUSSEIGNAN,
322883489,00021,32288348900021,O,1981-09-28,NN,,,2008-01-04T18:40:10,true,3,,,,,LE COULOME,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.269399,44.171305,0.52,street,Couloume 47230 Barbaste,47021_r0jqkk,G,COULOUME,
324094887,00019,32409488700019,O,,,,,,true,1,,,,RUE,FAULONG,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.2V,NAF1993,N,0.287112,44.168354,0.95,street,Rue Faulong 47230 Barbaste,47021_0045,G,RUE FAULONG,
325106607,00022,32510660700022,O,1900-01-01,NN,,,2011-04-28T00:21:46,false,5,,,,LD,BALESTE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,O,0.288912,44.157844,0.94,street,Le Balesté 47230 Barbaste,47021_h5nhsc,G,LE BALESTE,
325106607,00030,32510660700030,O,2008-08-01,NN,,4399CZ,2020-05-26T10:09:06,false,3,,,,LD,LE PUSOCQ,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2016-12-31,F,L.C. PISCINE,,,,43.99C,NAFRev2,N,0.26254,44.175488,0.69,street,Pusocq 47230 Barbaste,47021_mcnzr8,G,PUSOCQ,
325106607,00048,32510660700048,O,2020-05-20,,,,2021-02-23T10:47:45,true,1,,,,LD,LA PINEDE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,47.52B,NAFRev2,N,0.286922,44.156671,0.94,street,La Pinède 47230 Barbaste,47021_2ys45p,G,LA PINEDE,
326056124,00018,32605612400018,O,,,,,,true,1,,,,RTE,BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,0.258273,44.177032,0.81,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
326337458,00037,32633745800037,O,1997-06-20,NN,,,2016-04-26T02:49:34,true,5,,,,RUE,DU VIEUX PONT,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.11Z,NAFRev2,N,0.290539,44.135394,0.69,street,Rue du Vieux Chene 47230 Barbaste,47021_0141,G,RUE DU VIEUX CHENE,
326631447,00017,32663144700017,O,1983-04-01,NN,,,2008-11-07T00:44:01,true,3,BD EXTERIEUR,,,RUE,JEAN JACQUES ROUSSEAU,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,0.283751,44.168073,0.81,street,Boulevard Jean Jacques Rousseau 47230 Barbaste,47021_0075,G,BOULEVARD JEAN JACQUES ROUSSEAU,
326759792,00053,32675979200053,O,1998-03-19,NN,,,2008-06-08T11:23:36,true,4,,,,LD,BALESTE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,46.18Z,NAFRev2,N,0.288912,44.157844,0.94,street,Le Balesté 47230 Barbaste,47021_h5nhsc,G,LE BALESTE,
327837720,00017,32783772000017,O,1983-07-01,NN,,,,true,3,,,,,BEAST,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.3596603,48.8677318,0.88,poi.restaurant,The beast (Restaurant) Paris,https://osm.org/node/3302317973,G,,
328932272,00011,32893227200011,O,1984-01-20,NN,,,,false,4,,,,,PUGNERON,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329598189,00010,32959818900010,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.41,NAP,N,0.258273,44.177032,0.84,street,Route de Bordeaux 47230 Barbaste,47021_0005,G,ROUTE DE BORDEAUX,
330198300,00031,33019830000031,O,2011-02-01,01,2018,4334ZC,2021-02-23T10:50:44,true,3,,,,LD,BEL AIR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,43.34Z,NAFRev2,N,0.274602,44.166388,0.92,street,Chemin de Bel Air 47230 Barbaste,47021_0047,G,CHEMIN DE BEL AIR,
331410217,00011,33141021700011,O,,NN,,,,true,1,,,,RUE,GENERAL NISMES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,0.284399,44.168041,0.9,street,Rue du Général Nismes 47230 Barbaste,47021_0055,G,RUE DU GENERAL NISMES,
332004027,00014,33200402700014,O,,,,,,true,1,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
332167881,00025,33216788100025,O,1986-11-06,NN,,,2015-04-22T04:42:55,true,3,,,,,LE BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,0.263046,44.150845,0.62,street,Beas 47230 Barbaste,47021_8gf9iy,G,BEAS,
332197920,00033,33219792000033,O,2017-06-01,01,2018,,2021-02-23T10:52:03,true,1,,,,LD,BARDIN,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,0.246198,44.18688,0.91,street,Chemin de Bardin 47230 Barbaste,47021_piwo10,G,CHEMIN DE BARDIN,
332229830,00010,33222983000010,O,1985-04-01,NN,,,2006-10-27T02:18:43,false,3,,,,,LE PETIT BROUSTET,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,85.1G,NAFRev1,N,0.276151,44.174103,0.54,street,Broustet 47230 Barbaste,47021_i4jtlv,G,BROUSTET,
332546274,00025,33254627400025,O,2015-05-05,,,,2017-11-20T08:27:01,true,2,LE BEAS,97,,CHE,DES LANDES,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,96.09Z,NAFRev2,N,0.260054,44.149295,0.83,housenumber,97 Chemin des Landes 47230 Barbaste,47021_kmrwir_00097,G,97 CHEMIN DES LANDES,
332706597,00017,33270659700017,O,1985-05-15,NN,,,2008-11-07T00:52:08,true,3,,,,,,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
333578490,00018,33357849000018,O,1985-10-02,NN,,,2008-11-07T00:53:25,false,4,,,,CHE,DES CAMINOTS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2000-05-31,F,SDF CEREA PERE ET FILS,,,,45.2V,NAF1993,N,0.283877,44.169531,0.79,street,Rue des Caminots 47230 Barbaste,47021_0010,G,RUE DES CAMINOTS,
333578490,00026,33357849000026,O,2000-05-31,NN,,,2010-10-20T19:55:44,true,3,,,,BD,EXTERIEUR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,O,0.263955,44.150496,0.31,street,Place Sainte Quitterie 47230 Barbaste,47021_q3gdee,G,PLACE SAINTE QUITTERIE,
333935245,00022,33393524500022,O,2013-01-01,,,,2021-02-23T10:53:15,true,1,,,,,LIEU DIT LE BEAS,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.263046,44.150845,0.62,street,Beas 47230 Barbaste,47021_8gf9iy,G,BEAS,
333984748,00033,33398474800033,O,2003-06-05,NN,,,2014-10-07T09:14:12,false,4,,,,,LA RIBEROTTE,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2014-09-30,F,LA CASCADE AUX FEES,,,,55.20Z,NAFRev2,N,0.287919,44.168329,0.94,street,La Riberotte 47230 Barbaste,47021_0ef5p5,G,LA RIBEROTTE,
334788247,00032,33478824700032,O,2000-08-22,,,,,false,3,,,,LD,MONPLAISIR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
337616817,00017,33761681700017,O,,NN,,,,true,1,,,,BD,EXTERIEUR,47230,BARBASTE,,,47021,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.263955,44.150496,0.31,street,Place Sainte Quitterie 47230 Barbaste,47021_q3gdee,G,PLACE SAINTE QUITTERIE,