siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036740850,00023,03674085000023,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
200086098,00015,20008609800015,O,2019-01-01,NN,,,2021-10-27T08:06:15,true,1,MAIRIE,4,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,42.99Z,NAFRev2,O,5.646917,46.709604,0.84,housenumber,4 Place de la Mairie 39210 Baume-les-Messieurs,39041_0075_00004,G,4 PLACE DE LA MAIRIE,
213900418,00012,21390041800012,O,1983-03-01,03,2020,,2022-08-29T09:07:07,true,4,,,,,PIERCY,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900418,00020,21390041800020,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,LA TOUPE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE LA TOUPE,,,,55.30Z,NAFRev2,N,5.636994,46.712636,0.91,street,Place de la Toupe 39210 Baume-les-Messieurs,39041_0120,G,PLACE DE LA TOUPE,
213900418,00046,21390041800046,O,1997-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DU CHALET DES GUIDES,,,,47.78C,NAFRev2,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
213900418,00053,21390041800053,O,1997-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES GROTTES,,,,91.03Z,NAFRev2,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
213900418,00061,21390041800061,O,2015-01-01,,,,2023-06-05T16:07:33,false,1,,,,,PIERCY,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2015-01-01,A,ABBAYE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
253902373,00013,25390237300013,O,1995-01-27,NN,,,2020-08-25T10:20:24,true,4,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.99Z,NAFRev2,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
263900417,00019,26390041700019,O,1983-03-01,NN,,,2020-09-17T14:05:46,true,4,,,,,PIERCY,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293907697,00016,29390769700016,O,1999-09-06,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
301741294,00021,30174129400021,O,1982-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,PIERCY,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
302390026,00011,30239002600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305088874,00014,30508887400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PEYROUSE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.635157,46.714891,0.92,street,Rue de la Peyrouse 39210 Baume-les-Messieurs,39041_0095,G,RUE DE LA PEYROUSE,
307587188,00045,30758718800045,O,1993-04-04,NN,,,2019-11-14T14:00:36,true,4,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
313538043,00016,31353804300016,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,LES GROTTES,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
316273721,00043,31627372100043,O,1998-07-02,,,,2019-11-14T14:00:36,true,1,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.4Z,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
320132236,00029,32013223600029,O,2001-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES MOULINS,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,N,5.646467,46.705988,0.94,street,Rue des Moulins 39210 Baume-les-Messieurs,39041_0090,G,RUE DES MOULINS,
320912785,00013,32091278500013,O,1981-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE CRANCOT,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,5.647264,46.709294,0.94,street,Rue de Crancot 39210 Baume-les-Messieurs,39041_0045,G,RUE DE CRANCOT,
321362949,00018,32136294900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324505395,00016,32450539500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,67.04,NAP,N,,,0,,,,,,
324833052,00016,32483305200016,O,1982-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
325292415,00024,32529241500024,O,1996-05-08,,,,2019-11-14T14:00:36,true,1,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,55.3A,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
326031556,00052,32603155600052,O,2011-03-28,,,,2019-11-14T14:00:36,true,2,SERMU,,,RUE,DE CALONNE,39570,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,PEPIN MICHEL,10.71C,NAFRev2,N,5.636928,46.696861,0.78,street,Rue Calonne 39210 Baume-les-Messieurs,39041_0025,G,RUE CALONNE,
326928611,00010,32692861100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328807474,00023,32880747400023,O,1993-10-23,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
330123415,00029,33012341500029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.10,NAP,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
330123415,00037,33012341500037,O,2016-12-20,,,,2021-02-23T10:50:42,true,1,,7,,RUE,DE LA PEYROUSE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,01.49Z,NAFRev2,N,5.635157,46.714891,0.94,housenumber,7 Rue de la Peyrouse 39210 Baume-les-Messieurs,39041_0095_00007,G,7 RUE DE LA PEYROUSE,
332717602,00012,33271760200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
333246809,00037,33324680900037,O,1999-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,GUILLAUME DE POUPET,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.10A,NAFRev2,N,5.647258,46.708845,0.86,street,Place Guillaume de Poupet 39210 Baume-les-Messieurs,39041_0065,G,PLACE GUILLAUME DE POUPET,
334251139,00047,33425113900047,O,2008-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,GUILLAUME DE POUPET,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAFE RESTAURANT DE L'ABBAYE,,,,56.10A,NAFRev2,N,5.647258,46.708845,0.86,street,Place Guillaume de Poupet 39210 Baume-les-Messieurs,39041_0065,G,PLACE GUILLAUME DE POUPET,
342770666,00028,34277066600028,O,1995-06-08,NN,,,2019-11-14T14:00:36,false,4,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2004-12-01,F,JURA'LEV,,,,63.1B,NAFRev1,O,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
342770666,00069,34277066600069,O,2021-02-01,,,,2021-07-19T20:00:45,false,1,,1,,RUE,DE L ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,5.648429,46.707189,0.94,housenumber,1 Rue de l'Abbaye 39210 Baume-les-Messieurs,39041_0010_00001,G,1 RUE DE L ABBAYE,
343742813,00029,34374281300029,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,3,LA GRANGE AUX DIMES,,,,FRAVOZ,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
348493891,00025,34849389100025,O,1900-01-01,,,,2019-11-14T14:00:36,true,6,,13,,RUE,DES MOULINS,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,47.99A,NAFRev2,N,5.645633,46.703209,0.94,housenumber,13 Rue des Moulins 39210 Baume-les-Messieurs,39041_0090_00013,G,13 RUE DES MOULINS,
350953253,00019,35095325300019,O,1989-05-01,NN,,,2019-11-14T14:00:36,false,5,LES GROTTES,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.4B,NAFRev1,O,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
353524556,00027,35352455600027,O,1992-06-24,,,,2019-11-14T14:00:36,false,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1996-04-25,F,RESTAURANT LE GRAND JARDIN,,,,55.3A,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
356000430,04304,35600043004304,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-07-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.64664,46.70963,0.82,street,Place de la Mairie 39210 Baume-les-Messieurs,39041_0075,G,PLACE DE LA MAIRIE,
378017248,00014,37801724800014,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
379720527,00025,37972052700025,O,2017-02-08,,,,2019-11-19T03:47:06,true,1,CHE,4,,,AUX LIGNEUX,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,5.634198,46.715909,0.64,housenumber,4 Sur les Ligneux 39210 Baume-les-Messieurs,39041_4isahs_00004,G,4 SUR LES LIGNEUX,
383490166,00030,38349016600030,O,2013-03-26,,,,2019-11-14T14:00:36,false,2,,2,,RUE,DE VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,68.20B,NAFRev2,N,5.647813,46.706679,0.76,housenumber,2 Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125_00002,G,2 RUE EN VILLENEUVE,
385044730,00013,38504473000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.4Z,NAF1993,N,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
388336885,00016,38833688500016,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
388448862,00028,38844886200028,O,2016-11-15,,,,2021-03-31T08:39:24,true,1,,14,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,5.648914,46.707378,0.85,housenumber,14 Rue de l'Abbaye 39210 Baume-les-Messieurs,39041_0010_00014,G,14 RUE DE L ABBAYE,
389237702,00011,38923770200011,O,1992-11-01,NN,,,2019-11-14T14:00:36,true,4,LE MONT DU CHAT,,,MTE,DU CHAT,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,74.1G,NAF1993,N,5.646366,46.710535,0.69,street,Rue du Mont du Chat 39210 Baume-les-Messieurs,39041_0080,G,RUE DU MONT DU CHAT,
392140562,00019,39214056200019,O,1993-07-01,NN,,,2019-11-14T14:00:36,true,2,,,,RUE,DE L ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,5.648609,46.707523,0.94,street,Rue de l'Abbaye 39210 Baume-les-Messieurs,39041_0010,G,RUE DE L ABBAYE,
397543257,00018,39754325700018,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,3,SERMU,24,,RUE,DE CALONNE,39570,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.636676,46.697632,0.8,housenumber,24 Rue Calonne 39210 Baume-les-Messieurs,39041_0025_00024,G,24 RUE CALONNE,
410436455,00019,41043645500019,O,1990-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.648271,46.705691,0.92,street,Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125,G,RUE EN VILLENEUVE,
410436455,00027,41043645500027,O,1999-07-02,NN,,,2019-11-14T14:00:36,false,3,LA TOUR DE JUSTICE DE L'AB,,,RUE,DE L ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2N,NAFRev1,,5.648609,46.707523,0.94,street,Rue de l'Abbaye 39210 Baume-les-Messieurs,39041_0010,G,RUE DE L ABBAYE,
410436588,00017,41043658800017,O,1988-12-31,NN,,,2020-08-25T10:38:49,true,3,,,,RUE,SAINT JEAN,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.636686,46.712852,0.94,street,Rue Saint Jean 39210 Baume-les-Messieurs,39041_0110,G,RUE SAINT JEAN,
410457972,00017,41045797200017,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DU BRI,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,5.647099,46.704142,0.76,street,Chemin du Bri 39210 Baume-les-Messieurs,39041_0020,G,CHEMIN DU BRI,
410458103,00018,41045810300018,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES MOULINS,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.646467,46.705988,0.94,street,Rue des Moulins 39210 Baume-les-Messieurs,39041_0090,G,RUE DES MOULINS,
412854705,00016,41285470500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
414681007,00012,41468100700012,P,1997-12-03,NN,,,2019-11-14T14:00:36,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BAUME-LES-MESSIEURS,,[ND],39041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
417701620,00011,41770162000011,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,SAINT JEAN,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.636686,46.712852,0.94,street,Rue Saint Jean 39210 Baume-les-Messieurs,39041_0110,G,RUE SAINT JEAN,
417701620,00029,41770162000029,O,2010-03-30,,,,2021-02-23T11:38:12,true,1,,,,,VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,43.33Z,NAFRev2,N,5.648271,46.705691,0.92,street,Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125,G,RUE EN VILLENEUVE,
419357777,00046,41935777700046,O,2009-04-01,01,2020,5610CQ,2022-08-29T09:33:06,true,1,,1,,PL,GUILLAUME DE POUPET,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2009-04-01,A,CAFE RESTAURANT DE L'ABBAYE,,,,56.30Z,NAFRev2,O,5.647485,46.708628,0.86,housenumber,1 Place Guillaume de Poupet 39210 Baume-les-Messieurs,39041_0065_00001,G,1 PLACE GUILLAUME DE POUPET,
420570517,00029,42057051700029,O,2020-03-06,,,,2021-02-23T11:41:41,true,1,,4,,RUE,DE CRANCOT,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.20B,NAFRev2,N,5.647463,46.709015,0.94,housenumber,4 Rue de Crancot 39210 Baume-les-Messieurs,39041_0045_00004,G,4 RUE DE CRANCOT,
421309568,00010,42130956800010,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,SAINT JEAN,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,5.636686,46.712852,0.94,street,Rue Saint Jean 39210 Baume-les-Messieurs,39041_0110,G,RUE SAINT JEAN,
424713808,00030,42471380800030,P,2005-01-01,,,,2021-02-23T11:46:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAUME-LES-MESSIEURS,,[ND],39041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
428024830,00013,42802483000013,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA PEYROUSE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.635157,46.714891,0.94,street,Rue de la Peyrouse 39210 Baume-les-Messieurs,39041_0095,G,RUE DE LA PEYROUSE,
438684102,00025,43868410200025,O,2002-12-06,01,2020,5610CQ,2022-08-29T09:14:46,true,4,,,,PL,DES GROTTES,39570,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.639123,46.690378,0.8,street,Place des Grottes 39210 Baume-les-Messieurs,39041_0063,G,PLACE DES GROTTES,
441096971,00011,44109697100011,O,2002-02-20,02,2020,5610CQ,2022-08-29T09:17:15,true,4,,6,,PL,GUILLAUME DE POUPET,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,LE GRAND JARDIN RESTAURANT - CHAMBRES DE CARACTERE,56.10A,NAFRev2,O,5.647485,46.708628,0.86,housenumber,6 Place Guillaume de Poupet 39210 Baume-les-Messieurs,39041_0065_00006,G,6 PLACE GUILLAUME DE POUPET,
441133758,00017,44113375800017,O,2002-02-22,NN,,,2019-11-14T14:00:36,true,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
442388161,00022,44238816100022,O,2008-04-01,,,,2021-02-10T14:44:38,false,2,,,,RUE,DU CHATEAU D EAU,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,90.03A,NAFRev2,N,5.634839,46.715769,0.78,street,Impasse du Chateau d’Eau 39210 Baume-les-Messieurs,39041_0033,G,IMPASSE DU CHATEAU D EAU,
442388161,00030,44238816100030,O,2021-01-15,,,,2021-02-23T13:24:17,true,1,,1,,RUE,DU MONT DU CHAT,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,90.03A,NAFRev2,N,5.646141,46.710599,0.93,housenumber,1 Rue du Mont du Chat 39210 Baume-les-Messieurs,39041_0080_00001,G,1 RUE DU MONT DU CHAT,
443310594,00025,44331059400025,O,2011-01-31,NN,,,2019-11-14T14:00:36,false,5,SERMU,26,,RUE,DE CALONNE,39570,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,10.71C,NAFRev2,N,5.636752,46.697166,0.8,housenumber,26 Rue Calonne 39210 Baume-les-Messieurs,39041_0025_00026,G,26 RUE CALONNE,
445000805,00017,44500080500017,O,2003-01-21,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DES GROTTES,39570,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639123,46.690378,0.8,street,Place des Grottes 39210 Baume-les-Messieurs,39041_0063,G,PLACE DES GROTTES,
447654278,00012,44765427800012,O,2003-03-10,NN,,,2019-11-14T14:00:36,true,2,,,,RUE,DE VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,,5.648271,46.705691,0.74,street,Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125,G,RUE EN VILLENEUVE,
448081216,00054,44808121600054,O,2021-03-15,,,,2021-05-01T13:43:10,true,1,,2,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,86.90F,NAFRev2,N,5.646545,46.709742,0.84,housenumber,2 Place de la Mairie 39210 Baume-les-Messieurs,39041_0075_00002,G,2 PLACE DE LA MAIRIE,
451010425,00010,45101042500010,O,2003-12-13,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2005-05-01,F,L'ATELIER DU GRAIN D'ARGILE,,,,26.2A,NAFRev1,N,5.648271,46.705691,0.74,street,Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125,G,RUE EN VILLENEUVE,
453853202,00027,45385320200027,O,2013-07-06,NN,,,2019-11-14T14:00:36,false,3,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2015-07-24,F,GOTHIC LOUNDGE,,,GOTHIC LOUNDGE,56.10A,NAFRev2,N,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
477558126,00017,47755812600017,O,2004-06-24,NN,,,2019-11-14T14:00:36,true,3,,5,,PL,DE LA MAIRIE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646645,46.709763,0.84,housenumber,5 Place de la Mairie 39210 Baume-les-Messieurs,39041_0075_00005,G,5 PLACE DE LA MAIRIE,
478134901,00014,47813490100014,O,2004-07-01,NN,,,2021-12-14T03:34:34,true,5,,,,,L'ABBAYE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,O,5.648457,46.707879,0.93,street,L'Abbaye 39210 Baume-les-Messieurs,39041_pcwvf7,G,L ABBAYE,
478773385,00016,47877338500016,O,2004-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE CRANCOT,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,5.647264,46.709294,0.94,street,Rue de Crancot 39210 Baume-les-Messieurs,39041_0045,G,RUE DE CRANCOT,
482113735,00021,48211373500021,O,2005-04-01,NN,,,2019-11-14T14:00:36,false,2,LES GROTTES,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.4B,NAFRev1,O,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
482859865,00016,48285986500016,O,2005-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,SAINT JEAN,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.636686,46.712852,0.94,street,Rue Saint Jean 39210 Baume-les-Messieurs,39041_0110,G,RUE SAINT JEAN,
484342506,00025,48434250600025,O,2009-04-01,NN,,,2021-10-27T08:22:03,true,1,,,,,LA PEYROUSE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,5.635157,46.714891,0.92,street,Rue de la Peyrouse 39210 Baume-les-Messieurs,39041_0095,G,RUE DE LA PEYROUSE,
488322025,00047,48832202500047,O,2014-09-12,02,2020,,2022-08-29T09:20:19,true,2,,17,,RUE,DE LA CROIX DU POY,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,79.11Z,NAFRev2,O,5.635146,46.712325,0.94,housenumber,17 Rue de la Croix du Poy 39210 Baume-les-Messieurs,39041_0050_00017,G,17 RUE DE LA CROIX DU POY,
490363173,00025,49036317300025,O,2011-05-01,,,4339ZZ,2021-06-24T14:28:45,true,5,,4,,RUE,DE VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,M X C,43.39Z,NAFRev2,N,5.647974,46.706413,0.76,housenumber,4 Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125_00004,G,4 RUE EN VILLENEUVE,
495129678,00027,49512967800027,O,2007-04-02,,,,2019-11-14T14:00:36,false,2,,,,,A ROCHE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHALET DES ROCHES,,,,56.10C,NAFRev2,N,5.635954,46.714652,0.56,street,Chemin des Rochelles 39210 Baume-les-Messieurs,39041_0105,G,CHEMIN DES ROCHELLES,
498012079,00014,49801207900014,O,2007-01-01,,,,2019-11-14T14:00:36,true,2,,23,,RUE,DE VILLENEUVE,39210,BAUME-LES-MESSIEURS,,,39041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.648378,46.705375,0.77,housenumber,23 Rue En Villeneuve 39210 Baume-les-Messieurs,39041_0125_00023,G,23 RUE EN VILLENEUVE,