siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905001,00016,21590500100016,O,1983-03-01,02,2020,,2022-08-29T09:08:01,true,4,,,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.126686,50.111332,0.95,street,Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140,G,RUE MICHEL SAUVAGE,
215905001,00024,21590500100024,O,1983-12-21,01,2020,,2022-08-29T09:08:01,false,3,,1,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.12812,50.111438,0.95,housenumber,1 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00001,G,1 RUE MICHEL SAUVAGE,
215905001,00032,21590500100032,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.126686,50.111332,0.95,street,Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140,G,RUE MICHEL SAUVAGE,
265905000,00013,26590500000013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.126686,50.111332,0.95,street,Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140,G,RUE MICHEL SAUVAGE,
295903397,00012,29590339700012,O,2000-07-17,,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.126686,50.111332,0.95,street,Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140,G,RUE MICHEL SAUVAGE,
301956975,00017,30195697500017,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE FLESQUIERES,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.04,NAP,N,3.129507,50.11244,0.94,housenumber,4 Rue de Flesquières 59159 Ribécourt-la-Tour,59500_0060_00004,G,4 RUE DE FLESQUIERES,
311705347,00012,31170534700012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,3.128233,50.110504,0.95,street,Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040,G,RUE DE L EGLISE,
312998123,00011,31299812300011,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.13211,50.112418,0.95,housenumber,20 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00020,G,20 RUE DE MARCOING,
313266181,00012,31326618100012,O,,,,,2019-11-14T14:00:47,true,1,,,,IMP,DE LA MEULEVILLE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,3.132711,50.109072,0.66,street,Impasse Meuleville 59159 Ribécourt-la-Tour,59500_0120,G,IMPASSE MEULEVILLE,
313670721,00015,31367072100015,O,1978-01-01,01,2020,,2022-08-29T09:14:21,true,3,,20,,RUE,MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.13211,50.112418,0.94,housenumber,20 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00020,G,20 RUE DE MARCOING,
316253319,00016,31625331900016,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,15,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,3.131209,50.109726,0.95,housenumber,15 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00015,G,15 RUE DE VILLERS PLOUICH,
321775918,00014,32177591800014,O,1981-05-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.127416,50.111487,0.95,housenumber,12 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00012,G,12 RUE MICHEL SAUVAGE,
322071846,00016,32207184600016,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,3.132234,50.108294,0.95,housenumber,10 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00010,G,10 RUE DE VILLERS PLOUICH,
328161179,00010,32816117900010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,3.132234,50.108294,0.95,housenumber,10 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00010,G,10 RUE DE VILLERS PLOUICH,
328903331,00010,32890333100010,O,1984-01-01,,,,2019-11-14T14:00:47,false,4,,3,,IMP,DE LA MEULEVILLE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.61Z,NAFRev2,N,3.132826,50.109045,0.68,housenumber,3 Impasse Meuleville 59159 Ribécourt-la-Tour,59500_0120_00003,G,3 IMPASSE MEULEVILLE,
328903331,00309,32890333100309,O,2012-07-01,01,2020,,2022-08-29T09:20:37,true,2,,6,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,3.128738,50.111599,0.95,housenumber,6 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00006,G,6 RUE MICHEL SAUVAGE,
331576926,00017,33157692600017,O,1985-01-01,NN,,,2019-11-14T14:00:47,false,4,,21,B,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.134184,50.112879,0.86,housenumber,21bis Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021_bis,G,21BIS RUE DE MARCOING,
337582670,00028,33758267000028,O,2005-03-01,01,2020,,2022-08-29T09:24:29,true,3,,16,,RUE,DE L'EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,01.43Z,NAFRev2,O,3.129073,50.110349,0.95,housenumber,16 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00016,G,16 RUE DE L EGLISE,
337582670,00036,33758267000036,O,2011-06-20,,,,2019-11-14T14:00:47,false,2,,16,,RUE,DE L'EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-12-31,F,CABARET EQUESTRE DE LA TOUR,,,CABARET EQUESTRE DE LA TOUR,47.64Z,NAFRev2,N,3.129073,50.110349,0.95,housenumber,16 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00016,G,16 RUE DE L EGLISE,
338985427,00032,33898542700032,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,3.130468,50.110638,0.95,housenumber,5 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00005,G,5 RUE DE VILLERS PLOUICH,
343860441,00041,34386044100041,P,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RIBECOURT-LA-TOUR,,[ND],59500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-30,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,O,,,0,,,,,,
349233973,00016,34923397300016,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,17,,RUE,DE FLESQUIERES,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.127477,50.115439,0.94,housenumber,17 Rue de Flesquières 59159 Ribécourt-la-Tour,59500_0060_00017,G,17 RUE DE FLESQUIERES,
351309117,00015,35130911700015,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,VILLERS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Y,NAF1993,N,3.130082,50.11101,0.92,housenumber,3 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00003,G,3 RUE DE VILLERS PLOUICH,
353310436,00012,35331043600012,O,1990-02-01,03,2020,4312BA,2023-03-16T08:37:48,false,5,,6,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,49.41B,NAFRev2,O,3.128738,50.111599,0.95,housenumber,6 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00006,G,6 RUE MICHEL SAUVAGE,
353923212,00016,35392321200016,O,1990-01-15,NN,,,2020-11-26T03:33:44,true,3,,3,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.130082,50.11101,0.95,housenumber,3 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00003,G,3 RUE DE VILLERS PLOUICH,
377723077,00022,37772307700022,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2M,NAF1993,N,3.127369,50.110902,0.95,housenumber,1 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00001,G,1 RUE DE L EGLISE,
378096085,00014,37809608500014,P,1990-05-02,NN,,,2019-11-14T14:00:47,true,6,[ND],[ND],[ND],[ND],[ND],[ND],RIBECOURT-LA-TOUR,,[ND],59500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
382721033,00019,38272103300019,O,1991-06-01,NN,,,2019-11-14T14:00:47,false,3,,14,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2E,NAF1993,N,3.132622,50.107047,0.95,housenumber,14 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00014,G,14 RUE DE VILLERS PLOUICH,
383168333,00011,38316833300011,O,1991-07-28,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,3.130129,50.111777,0.95,housenumber,6 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00006,G,6 RUE DE MARCOING,
384541769,00012,38454176900012,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,IMP,DE LA MEULEVILLE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.132826,50.109045,0.68,housenumber,3 Impasse Meuleville 59159 Ribécourt-la-Tour,59500_0120_00003,G,3 IMPASSE MEULEVILLE,
388752479,00013,38875247900013,O,1992-10-05,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,D EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,3.132438,50.110891,0.95,housenumber,14 Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00014,G,14 RUE D EN BAS,
390806834,00011,39080683400011,O,1993-04-06,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DES POSTES,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,3.133907,50.10817,0.94,housenumber,5 Rue des Postes 59159 Ribécourt-la-Tour,59500_0180_00005,G,5 RUE DES POSTES,
394701064,00013,39470106400013,O,1971-07-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.131111,50.112256,0.95,housenumber,11 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00011,G,11 RUE DE MARCOING,
400052528,00017,40005252800017,O,1995-02-01,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.3A,NAF1993,N,3.13211,50.112418,0.95,housenumber,20 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00020,G,20 RUE DE MARCOING,
407586569,00011,40758656900011,O,1978-10-01,NN,,,2019-11-14T14:00:47,true,4,,21,,RUE,D'EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1A,NAF1993,N,3.13429,50.111273,0.95,housenumber,21 Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00021,G,21 RUE D EN BAS,
407586577,00014,40758657700014,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,28,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.124637,50.111026,0.95,housenumber,28 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00028,G,28 RUE MICHEL SAUVAGE,
408426450,00016,40842645000016,O,1996-06-01,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.130052,50.109819,0.95,housenumber,22 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00022,G,22 RUE DE L EGLISE,
409309002,00015,40930900200015,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.130597,50.11052,0.95,housenumber,7 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00007,G,7 RUE DE VILLERS PLOUICH,
409309010,00018,40930901000018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,IMP,DE LA MEULEVILLE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.132826,50.109045,0.68,housenumber,3 Impasse Meuleville 59159 Ribécourt-la-Tour,59500_0120_00003,G,3 IMPASSE MEULEVILLE,
422110825,00011,42211082500011,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,21,B,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.134184,50.112879,0.86,housenumber,21bis Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021_bis,G,21BIS RUE DE MARCOING,
424679173,00015,42467917300015,O,1999-10-01,01,2020,,2023-03-31T09:52:07,true,5,,10,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,O,3.132234,50.108294,0.95,housenumber,10 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00010,G,10 RUE DE VILLERS PLOUICH,
424993186,00016,42499318600016,O,1999-11-08,NN,,,2019-11-14T14:00:47,false,3,,21,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2C,NAFRev1,N,3.132637,50.112655,0.95,housenumber,21 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021,G,21 RUE DE MARCOING,
430745646,00017,43074564600017,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,D'EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.13302,50.111088,0.95,housenumber,11 Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00011,G,11 RUE D EN BAS,
430745661,00016,43074566100016,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.126213,50.111188,0.95,housenumber,2 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00002,G,2 RUE DE L EGLISE,
430745679,00018,43074567900018,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.127981,50.111525,0.95,housenumber,8 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00008,G,8 RUE MICHEL SAUVAGE,
440907897,00019,44090789700019,O,2002-02-01,NN,,,2021-02-23T13:22:15,true,4,,5,,RUE,DES POSTES,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,3.133907,50.10817,0.94,housenumber,5 Rue des Postes 59159 Ribécourt-la-Tour,59500_0180_00005,G,5 RUE DES POSTES,
444354815,00029,44435481500029,O,2010-12-01,,,,2019-11-14T14:00:47,false,2,,11,,RUE,DE VILLERS PLOUICH,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,47.99A,NAFRev2,N,3.130892,50.110248,0.95,housenumber,11 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00011,G,11 RUE DE VILLERS PLOUICH,
444354815,00037,44435481500037,O,2011-01-02,,,,2019-11-14T14:00:47,true,2,,4,,CHE,DES PROCESSIONS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,3.134722,50.112116,0.86,housenumber,4 Chemin des Processions 59159 Ribécourt-la-Tour,59500_agxhv9_00004,G,4 CHEMIN DES PROCESSIONS,
448637488,00017,44863748800017,O,2003-06-01,NN,,,2019-11-14T14:00:47,false,3,,21,T,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1C,NAFRev1,N,3.134184,50.112879,0.86,housenumber,21ter Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021_ter,G,21TER RUE DE MARCOING,
479020232,00019,47902023200019,O,2004-10-01,02,2020,,2022-08-29T09:12:02,true,6,,21,T,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.12A,NAFRev2,O,3.134184,50.112879,0.86,housenumber,21ter Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021_ter,G,21TER RUE DE MARCOING,
482161999,00016,48216199900016,P,2004-10-01,,,,2019-11-14T14:00:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIBECOURT-LA-TOUR,,[ND],59500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
485117626,00013,48511762600013,O,2005-09-01,NN,,,2019-11-14T14:00:47,true,5,,21,,RUE,MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,01.13Z,NAFRev2,N,3.132637,50.112655,0.94,housenumber,21 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021,G,21 RUE DE MARCOING,
488207879,00013,48820787900013,O,2005-11-01,01,2020,,2022-08-29T09:20:10,true,3,,,,,MAIRIE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497809046,00012,49780904600012,O,2007-05-03,,,,2019-11-14T14:00:47,true,3,,32,,RUE,D'EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,63.91Z,NAFRev2,N,3.135701,50.110726,0.95,housenumber,32 Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00032,G,32 RUE D EN BAS,
499207959,00010,49920795900010,O,2007-05-01,,,,2019-11-14T14:00:47,true,2,ECOLE,,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.126686,50.111332,0.95,street,Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140,G,RUE MICHEL SAUVAGE,
500465323,00011,50046532300011,O,2007-09-29,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DE L'EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.130052,50.109819,0.95,housenumber,22 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00022,G,22 RUE DE L EGLISE,
504542705,00018,50454270500018,O,2008-07-01,,,,2019-11-14T14:00:47,false,2,,5,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2013-01-02,F,M S COIFF,,,,96.02A,NAFRev2,N,3.130613,50.112092,0.95,housenumber,5 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00005,G,5 RUE DE MARCOING,
504542705,00026,50454270500026,O,2013-01-02,,,9602AB,2021-02-23T14:17:32,true,1,,28,B,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2013-01-02,A,M S COIFF,,,M S COIFF,96.02A,NAFRev2,N,3.124338,50.110906,0.87,housenumber,28bis Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00028_bis,G,28BIS RUE MICHEL SAUVAGE,
505181115,00013,50518111500013,O,2008-07-12,,,,2019-11-14T14:00:47,true,2,,6,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2015-08-14,F,CHEZ FANNY,,,,56.30Z,NAFRev2,N,3.130129,50.111777,0.95,housenumber,6 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00006,G,6 RUE DE MARCOING,
510789613,00021,51078961300021,P,2022-06-17,,,,2022-07-02T12:32:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIBECOURT-LA-TOUR,,[ND],59500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-17,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
514945914,00018,51494591400018,O,2009-10-01,,,,2020-01-14T04:16:45,true,2,,28,,RUE,MICHEL SAUVAGE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,3.124637,50.111026,0.95,housenumber,28 Rue Michel Sauvage 59159 Ribécourt-la-Tour,59500_0140_00028,G,28 RUE MICHEL SAUVAGE,
518762885,00029,51876288500029,O,2022-06-01,,,,2023-06-01T11:44:14,true,2,,21,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,SIMURGH CONSULTING,74.90B,NAFRev2,N,3.132637,50.112655,0.95,housenumber,21 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00021,G,21 RUE DE MARCOING,
519350367,00040,51935036700040,O,2018-09-17,,,,2021-02-23T15:31:38,true,2,,25,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,3.135289,50.113139,0.95,housenumber,25 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00025,G,25 RUE DE MARCOING,
520768581,00016,52076858100016,O,2010-03-05,,,,2019-11-14T14:00:47,true,2,,6,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,56.30Z,NAFRev2,N,3.130129,50.111777,0.95,housenumber,6 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00006,G,6 RUE DE MARCOING,
521583245,00019,52158324500019,O,2010-04-07,,,,2019-11-14T14:00:47,true,2,,5,,,A RUE D'EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.59A,NAFRev2,N,3.131586,50.11059,0.8,housenumber,5a Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00005_a,G,5A RUE D EN BAS,
523618742,00010,52361874200010,O,2010-07-01,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-07-01,A,L'ESTAMINET DU MUSEE,,,,70.10Z,NAFRev2,N,3.127032,50.110869,0.95,housenumber,8 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00008,G,8 RUE DE L EGLISE,
525017778,00032,52501777800032,O,2018-10-05,,,9602AB,2022-10-13T04:15:41,false,2,,15,B,RUE,D EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,SB COIFFURE,96.02A,NAFRev2,N,3.133591,50.111154,0.84,housenumber,15bis Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00015_bis,G,15BIS RUE D EN BAS,
527893820,00011,52789382000011,O,2010-10-22,,,,2019-11-14T14:00:47,true,1,,6,,,D'EN BAS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,96.02B,NAFRev2,N,3.131693,50.110565,0.85,housenumber,6 Rue d'En Bas 59159 Ribécourt-la-Tour,59500_0020_00006,G,6 RUE D EN BAS,
530579705,00019,53057970500019,O,2011-02-01,01,2020,,2022-08-29T09:31:32,true,1,,5,,RUE,DES POSTES,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,3.133907,50.10817,0.94,housenumber,5 Rue des Postes 59159 Ribécourt-la-Tour,59500_0180_00005,G,5 RUE DES POSTES,
531797876,00012,53179787600012,O,2011-05-02,,,8121ZZ,2020-07-30T10:12:36,true,1,,14,,RUE,DE L EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,C' CLEAN,81.21Z,NAFRev2,N,3.12795,50.110599,0.95,housenumber,14 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00014,G,14 RUE DE L EGLISE,
532211851,00011,53221185100011,O,2011-05-05,,,,2019-11-14T14:00:47,true,4,,8,,CHE,DES PROCESSIONS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.71Z,NAFRev2,N,3.135444,50.111636,0.86,housenumber,8 Chemin des Processions 59159 Ribécourt-la-Tour,59500_agxhv9_00008,G,8 CHEMIN DES PROCESSIONS,
534853080,00016,53485308000016,O,2011-09-30,,,,2019-11-14T14:00:47,true,2,,6,,RUE,DE MARCOING,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,56.30Z,NAFRev2,N,3.130129,50.111777,0.95,housenumber,6 Rue de Marcoing 59159 Ribécourt-la-Tour,59500_0100_00006,G,6 RUE DE MARCOING,
538141029,00032,53814102900032,P,2017-06-01,,,,2023-09-19T19:40:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RIBECOURT-LA-TOUR,,[ND],59500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
539331660,00016,53933166000016,O,2012-01-02,NN,,,2020-12-14T11:00:23,true,3,,16,,RUE,DE L'EGLISE,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,2020-09-06,A,LAS TAPAS DE LA TOUR,,,LAS TAPAS DE LA TOUR,56.10A,NAFRev2,N,3.129073,50.110349,0.95,housenumber,16 Rue de l'Eglise 59159 Ribécourt-la-Tour,59500_0040_00016,G,16 RUE DE L EGLISE,
686410747,00014,68641074700014,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,VILLERS,59159,RIBECOURT-LA-TOUR,,,59500,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.42,NAP,N,3.130082,50.11101,0.92,housenumber,3 Rue de Villers Plouich 59159 Ribécourt-la-Tour,59500_0240_00003,G,3 RUE DE VILLERS PLOUICH,