siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102397,00018,21110239700018,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.836362,43.277248,0.38,street,Le Village 11410 Montauriol,11239_w9ad3k,D,LE VILLAGE,
211102397,00026,21110239700026,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.835395,43.277236,0.9,street,Rue de la Mairie 11410 Montauriol,11239_0015,D,RUE DE LA MAIRIE,
261105233,00017,26110523300017,O,1986-01-06,,,,2016-07-23T12:26:52,true,4,,,,,HOTEL DE VILLE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322095290,00019,32209529000019,O,,NN,,,,true,1,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324276534,00017,32427653400017,O,1982-01-01,NN,,,2021-02-23T10:47:19,true,3,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325961852,00010,32596185200010,O,,NN,,,2013-10-18T15:37:14,true,1,,,,,DOM DE LA GARE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,4.6758121,45.2464418,0.77,poi.bus_stop,Domaine de la Gare (Arrêt de bus) Annonay,https://osm.org/node/1616833662,G,,
329347660,00014,32934766000014,O,1984-01-01,NN,,,2019-02-26T03:40:23,true,3,,,,,LARLAN,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.830742,43.286927,0.79,street,Larland 11410 Montauriol,11239_dneroj,G,LARLAND,
332052851,00042,33205285100042,O,2002-04-19,NN,,,2006-10-27T02:17:14,false,3,,,,,LAS BRUGES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.1A,NAFRev1,N,-0.6060882,44.8847825,0.72,poi.bus_stop,La Hutte (Arrêt de bus) Bruges,https://osm.org/node/2734560869,G,,
339085904,00011,33908590400011,O,,NN,,,,true,1,,,,,LAS BOURGUES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342313541,00019,34231354100019,O,1900-01-01,NN,,,2011-04-28T00:34:36,false,4,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342313541,00035,34231354100035,O,1988-01-01,NN,,,2006-10-27T03:14:12,true,3,,,,,AUBERGE LES DURANDS,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.825341,43.276474,0.6,street,Les Durands 11410 Montauriol,11239_d1xe2f,G,LES DURANDS,
343581054,00016,34358105400016,O,,,,,,true,1,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.06,NAP,N,,,0,,,,,,
387912793,00016,38791279300016,O,1977-10-01,NN,,,2007-01-18T09:31:02,true,3,,,,,LES BOURGUES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.829815,43.264661,0.39,street,Les Barous 11410 Montauriol,11239_ykueve,G,LES BAROUS,
387968761,00016,38796876100016,O,1992-05-10,NN,,,,true,1,,,,LD,GRILLERES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.1A,NAF1993,N,1.836314,43.279544,0.93,street,Grilleres 11410 Montauriol,11239_curudr,G,GRILLERES,
388534943,00047,38853494300047,O,2010-02-09,,,,2012-11-09T00:51:01,false,2,,,,,FERME NADAL,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,43.33Z,NAFRev2,N,1.829281,43.274528,0.51,street,Nadal 11410 Montauriol,11239_yoizxx,G,NADAL,
391193786,00012,39119378600012,O,1993-04-01,NN,,,,true,1,,,,,LAS BROUGUES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392755989,00010,39275598900010,O,1974-05-02,NN,,,2006-12-17T06:49:30,true,3,,,,,LA MOLINIERE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.816918,43.276992,0.93,street,La Moliniere 11410 Montauriol,11239_njlkzr,G,LA MOLINIERE,
402851943,00017,40285194300017,O,1982-01-01,NN,,,2018-09-29T12:29:42,false,5,,,,,PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.825337,43.288596,0.64,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
402851943,00025,40285194300025,O,2001-10-02,NN,,,2017-07-31T15:56:25,true,4,FERME PEGUILLOU,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.61Z,NAFRev2,N,1.825337,43.288596,0.44,street,Piguillou 11410 Montauriol,11239_a47wwz,D,PIGUILLOU,
403727340,00016,40372734000016,O,1995-10-18,NN,,,2016-10-10T09:11:04,false,3,,,,,LES GREZES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.837046,43.266665,0.93,street,Les Grezes 11410 Montauriol,11239_8wdnxz,G,LES GREZES,
403727431,00013,40372743100013,O,1996-01-01,NN,,,2011-12-23T04:46:06,true,4,,,,,PICAREL,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.831873,43.259801,0.93,street,Picarel 11410 Montauriol,11239_m5rox8,G,PICAREL,
404487738,00027,40448773800027,O,1997-01-01,,,,2014-05-16T10:39:59,false,3,,,,,LAS BROUGES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.829815,43.264661,0.31,street,Les Barous 11410 Montauriol,11239_ykueve,G,LES BAROUS,
405022088,00018,40502208800018,O,1981-01-01,NN,,,2012-07-28T15:23:54,true,4,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405022096,00011,40502209600011,O,1994-01-01,NN,,,2021-02-23T11:29:19,true,3,,,,,LE BERGER,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823347,43.270724,0.93,street,Le Berger 11410 Montauriol,11239_iykpo8,G,LE BERGER,
409525367,00036,40952536700036,O,2004-01-26,NN,,,2012-05-11T08:02:16,false,4,,,,,LES DURANDS,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,47.54Z,NAFRev2,N,1.825341,43.276474,0.93,street,Les Durands 11410 Montauriol,11239_d1xe2f,G,LES DURANDS,
411725591,00027,41172559100027,O,2001-08-16,NN,,,2008-01-04T22:03:13,true,3,,,,,LES GREZES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.837046,43.266665,0.93,street,Les Grezes 11410 Montauriol,11239_8wdnxz,G,LES GREZES,
414400713,00015,41440071300015,O,1996-01-01,,,,,true,3,,,,,FERME PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.825337,43.288596,0.44,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
424861151,00019,42486115100019,O,1999-06-10,NN,,,2008-01-05T01:06:13,true,3,,,,,FERME GRILLERES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.836314,43.279544,0.62,street,Grilleres 11410 Montauriol,11239_curudr,G,GRILLERES,
430758813,00017,43075881300017,O,1989-01-01,NN,,,,false,3,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
432790871,00029,43279087100029,O,2009-10-01,,,,2015-05-22T03:25:03,true,2,,,,,ROUTE DE CUMIES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434074506,00016,43407450600016,O,2000-12-01,NN,,,2008-06-17T04:29:27,true,4,,,,,LA PENDULE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,01.11Z,NAFRev2,N,1.84704,43.282633,0.91,locality,Bois de la Pendule 11410 Montauriol,11239_b004,G,BOIS DE LA PENDULE,
434597134,00015,43459713400015,O,2001-02-09,NN,,,,true,4,,,,,LA BORDETTE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,1.4558619,43.4615316,0.89,poi.track,Chemin de la Bordette Clermont-le-Fort,https://osm.org/way/136342959,G,,
438937302,00026,43893730200026,O,2000-09-01,NN,,,2006-11-25T17:31:56,false,3,CHEZ MME VAN DEN EERENBEEM,,,,LE BERGER,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.3B,NAFRev1,O,1.823347,43.270724,0.93,street,Le Berger 11410 Montauriol,11239_iykpo8,G,LE BERGER,
444813281,00011,44481328100011,O,2002-11-01,NN,,,2015-11-05T11:15:52,true,4,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447649831,00016,44764983100016,O,2003-03-10,NN,,,2006-10-31T04:42:05,true,3,,,,,PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.825337,43.288596,0.64,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
448840454,00020,44884045400020,O,2008-03-30,,,,2021-02-23T13:30:44,false,1,DOMAINE DE LAS BROUGUES,,,RTE,DE PAYRA SUR L'HERS,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,68.20B,NAFRev2,N,1.8550275,43.266419,0.82,poi.place_of_worship,Église de la Sainte-Vierge (Lieu de culte) Payra-sur-l'Hers,https://osm.org/way/342732724,G,,
477630396,00018,47763039600018,O,2003-11-26,NN,,,2010-04-18T10:42:22,true,5,,,,,LAS BROUGUES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
479069635,00015,47906963500015,O,2004-10-01,NN,,,2009-10-27T10:05:21,true,3,,,,,FERME PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.825337,43.288596,0.44,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
479069635,00023,47906963500023,O,2007-01-01,,,,2009-10-27T10:06:35,false,3,,,,,PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,1.825337,43.288596,0.64,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
479160566,00010,47916056600010,O,2004-10-01,03,2018,,2020-08-25T10:22:49,true,3,LE BERGER,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,1.823347,43.270724,0.93,street,Le Berger 11410 Montauriol,11239_iykpo8,D,LE BERGER,
484159165,00014,48415916500014,O,2005-08-01,,,,2017-10-09T15:21:35,true,3,,,,DOM,DES GREZES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.837046,43.266665,0.55,street,Les Grezes 11410 Montauriol,11239_8wdnxz,G,LES GREZES,
488050188,00017,48805018800017,O,2006-01-01,NN,,,2017-05-04T05:43:52,true,2,,,,,LES DURANDS,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825341,43.276474,0.93,street,Les Durands 11410 Montauriol,11239_d1xe2f,G,LES DURANDS,
499241958,00010,49924195800010,O,2007-07-10,,,,2008-01-05T01:15:00,true,2,,,,,LE CHATEAU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
503158461,00023,50315846100023,O,2008-07-05,,,,2009-10-14T05:44:57,true,2,,,,,LES GREZES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,1.837046,43.266665,0.93,street,Les Grezes 11410 Montauriol,11239_8wdnxz,G,LES GREZES,
513905869,00105,51390586900105,O,2009-07-10,,,,2011-06-07T03:57:06,false,2,,,,LD,GRILLERES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.836314,43.279544,0.93,street,Grilleres 11410 Montauriol,11239_curudr,G,GRILLERES,
514400456,00018,51440045600018,O,2009-06-01,01,2018,,2020-08-25T10:29:38,true,1,,,,,PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,1.825337,43.288596,0.64,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
518874094,00015,51887409400015,O,2009-11-01,NN,,,2018-09-29T12:34:51,true,1,,,,,NEGROU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,1.823263,43.279983,0.93,street,Negrou 11410 Montauriol,11239_f9mefx,G,NEGROU,
528878424,00043,52887842400043,O,2015-12-01,,,,2015-12-11T11:40:14,false,1,,,,DOM,LE PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,1.825337,43.288596,0.42,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
538699620,00018,53869962000018,O,2011-10-01,,,,2012-01-09T02:36:51,true,1,,,,,LIEU DIT PICAREL,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.831873,43.259801,0.93,street,Picarel 11410 Montauriol,11239_m5rox8,G,PICAREL,
539232926,00011,53923292600011,O,2011-12-12,,,,2012-01-17T14:08:11,true,1,,,,,LARLAN,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,94.99Z,NAFRev2,N,1.830742,43.286927,0.79,street,Larland 11410 Montauriol,11239_dneroj,G,LARLAND,
631940293,00014,63194029300014,O,,,,,,true,1,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
711940015,00011,71194001500011,O,1900-01-01,,,,,true,4,,,,,,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
808755847,00015,80875584700015,O,2014-12-23,,,,2018-04-06T18:02:52,true,2,,1,,RUE,DE LA MAIRIE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.19Z,NAFRev2,N,1.835395,43.277236,0.93,housenumber,1 Rue de la Mairie 11410 Montauriol,11239_0015_00001,G,1 RUE DE LA MAIRIE,
810133405,00011,81013340500011,O,2015-03-09,,,,2015-03-12T03:28:19,true,1,,,,,LES DURANDS,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-03-09,A,DOMAINE DES DURANDS,,,,01.13Z,NAFRev2,N,1.825341,43.276474,0.93,street,Les Durands 11410 Montauriol,11239_d1xe2f,G,LES DURANDS,
811254812,00019,81125481200019,O,2015-05-01,,,,2015-05-15T11:34:31,true,1,PECH BIAU,,,RTE,DE CUMIES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
834977753,00013,83497775300013,O,2017-05-01,,,,2018-01-31T03:47:42,true,1,,2,,IMP,DU CALVAIRE,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,1.835943,43.277145,0.82,housenumber,2 Impasse du Calvaire 11410 Montauriol,11239_0001_00002,G,2 IMPASSE DU CALVAIRE,
851801159,00043,85180115900043,O,2019-07-01,,,,2019-07-27T04:00:32,false,1,,,,,"PARCELLE A 395, LAS BROUGUES",11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851801456,00126,85180145600126,O,2021-01-15,,,,2021-03-04T03:49:23,false,1,PARCELLE A 395,,,,LAS BROUGUES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
878565191,00516,87856519100516,O,2020-10-15,,,,2020-10-28T15:38:37,false,1,,,,,LD GRILLERES,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,35.11Z,NAFRev2,N,1.836314,43.279544,0.93,street,Grilleres 11410 Montauriol,11239_curudr,G,GRILLERES,
884284050,00017,88428405000017,O,2020-02-06,,,,2020-06-17T08:37:50,true,1,,,,,FERME DE PEGUILLOU,11410,MONTAURIOL,,,11239,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,47.99A,NAFRev2,N,1.825337,43.288596,0.39,street,Piguillou 11410 Montauriol,11239_a47wwz,G,PIGUILLOU,
