id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103906,2021-01-08,000002,Echange,810,,,LES PRES D ELVAUX,B025,08600,08207,Ham-sur-Meuse,08,,,082070000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,626,4.786382,50.112587
2021-103906,2021-01-08,000002,Echange,810,,,LES PRES D ELVAUX,B025,08600,08207,Ham-sur-Meuse,08,,,082070000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,367,4.787273,50.112022
2021-103906,2021-01-08,000002,Echange,810,,,LES PRES D ELVAUX,B025,08600,08207,Ham-sur-Meuse,08,,,082070000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.784393,50.113745
2021-104413,2021-03-12,000001,Vente,18300,,,HAM LES MALADES,B016,08600,08207,Ham-sur-Meuse,08,,,082070000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,302,4.780046,50.120183
2021-104413,2021-03-12,000001,Vente,18300,,,HAM LES MALADES,B016,08600,08207,Ham-sur-Meuse,08,,,082070000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,2057,4.780055,50.119898
2021-104655,2021-04-22,000001,Vente,2500,,,L ILE GISTROIS,B018,08600,08207,Ham-sur-Meuse,08,,,082070000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,4785,4.786257,50.098351
2021-104705,2021-04-13,000001,Vente,2000,,,L ILE EN DESSOUS,B017,08600,08207,Ham-sur-Meuse,08,,,082070000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,3481,4.792119,50.105559
2021-104705,2021-04-13,000001,Vente,2000,,,PRES DE MACHELAGNES,B026,08600,08207,Ham-sur-Meuse,08,,,082070000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2064,4.780203,50.09037
2021-104829,2021-05-06,000001,Vente,400,,,LES MAQUETTES,B020,08600,08207,Ham-sur-Meuse,08,,,082070000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,1373,4.782946,50.099937
2021-105759,2021-07-02,000001,Vente,100000,,,LE GRAND DOUAIRE,B012,08600,08207,Ham-sur-Meuse,08,,,082070000B0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,4.782216,50.110212
2021-105759,2021-07-02,000001,Vente,100000,,,LE GRAND DOUAIRE,B012,08600,08207,Ham-sur-Meuse,08,,,082070000B0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,1890,4.781981,50.110134
2021-105759,2021-07-02,000001,Vente,100000,,,LE GRAND DOUAIRE,B012,08600,08207,Ham-sur-Meuse,08,,,082070000B0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,22,4.782111,50.109904
2021-106542,2021-07-29,000001,Vente,35500,5078,,LE VILLAGE,B035,08600,08207,Ham-sur-Meuse,08,,,082070000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,4.779503,50.112744
2021-106542,2021-07-29,000001,Vente,35500,5078,,LE VILLAGE,B035,08600,08207,Ham-sur-Meuse,08,,,082070000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,4.779503,50.112744
2021-106542,2021-07-29,000001,Vente,35500,5078,,LE VILLAGE,B035,08600,08207,Ham-sur-Meuse,08,,,082070000A0261,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,379,4.779503,50.112744
2021-106544,2021-08-05,000001,Vente,120000,,,LE VILLAGE,B035,08600,08207,Ham-sur-Meuse,08,,,082070000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.779702,50.110249
2021-106544,2021-08-05,000001,Vente,120000,80,,PL DE LA MAIRIE,0050,08600,08207,Ham-sur-Meuse,08,,,082070000A0493,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,4.779784,50.110338
2021-108094,2021-09-16,000001,Vente,116000,97,,LES GAYS,B009,08600,08207,Ham-sur-Meuse,08,,,082070000B0528,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1223,4.775856,50.108723
2021-108419,2021-11-10,000001,Vente,46000,34,,RUE CORBIAT,0015,08600,08207,Ham-sur-Meuse,08,,,082070000A0255,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,243,4.780019,50.112426
2021-108419,2021-11-10,000001,Vente,46000,,,LE VILLAGE,B035,08600,08207,Ham-sur-Meuse,08,,,082070000A0440,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.780013,50.11238
2021-109047,2021-12-22,000001,Vente,120000,5076,,RUE CORBIAT,0015,08600,08207,Ham-sur-Meuse,08,,,082070000A0495,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,635,4.780061,50.112676
2021-109047,2021-12-22,000001,Vente,120000,5076,,RUE CORBIAT,0015,08600,08207,Ham-sur-Meuse,08,,,082070000A0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.780061,50.112676
