siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00913,06620112000913,O,2012-02-15,NN,,,2015-05-14T03:08:02,false,2,,8,,RUE,NARCISSE GUILBERT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2014-01-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,0.938227,49.571333,0.96,housenumber,8 Rue Narcisse Guilbert 76570 Pavilly,76495_0365_00008,G,8 RUE NARCISSE GUILBERT,
070801568,00109,07080156800109,O,1983-04-30,,,,2018-06-19T19:31:37,false,5,,,,RUE,SAINT LAURENT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.955712,49.566939,0.96,street,Rue Saint Laurent 76570 Pavilly,76495_0480,G,RUE SAINT LAURENT,
130006257,00179,13000625700179,O,2009-01-01,NN,,,2011-04-23T04:07:30,false,2,,17,,RUE,PAUL PAINLEVE,76570,PAVILLY,,BP 3,76495,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE TER DE ROUEN BAU PAVILLY,,,,84.13Z,NAFRev2,N,0.945121,49.571003,0.96,housenumber,17 Rue Paul Painlevé 76570 Pavilly,76495_0400_00017,G,17 RUE PAUL PAINLEVE,
130008154,00135,13000815400135,O,2010-01-01,NN,,,2016-04-26T01:10:32,false,1,,17,,RUE,PAUL PAINLEVE,76570,PAVILLY,,BP 3,76495,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE TERRITORIAL ROUEN BAU PAVILLY,,,,84.13Z,NAFRev2,N,0.945121,49.571003,0.96,housenumber,17 Rue Paul Painlevé 76570 Pavilly,76495_0400_00017,G,17 RUE PAUL PAINLEVE,
177602117,00349,17760211700349,O,1983-01-01,NN,,,2007-05-19T08:10:04,false,3,,,,RUE,SAINT LAURENT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2005-09-09,F,TRESORERIE DE PAVILLY,,,,75.1A,NAFRev1,N,0.955712,49.566939,0.96,street,Rue Saint Laurent 76570 Pavilly,76495_0480,G,RUE SAINT LAURENT,
177602117,00943,17760211700943,O,2005-09-09,NN,,,2012-08-01T17:00:28,false,3,,3,,RUE,COLONEL DAUSSY,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE PAVILLY,,,,84.11Z,NAFRev2,N,0.95276,49.568297,0.9,housenumber,3 Rue du Colonel Daussy 76570 Pavilly,76495_0115_00003,G,3 RUE DU COLONEL DAUSSY,
177602216,00356,17760221600356,O,1983-01-01,,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   PAVILLY,,,,75.1A,NAF1993,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
177602307,00163,17760230700163,O,1993-01-01,,,,2008-01-04T18:16:30,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE PAVILLY,,,,84.11Z,NAFRev2,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
177606613,00079,17760661300079,O,1984-01-01,NN,,,2010-04-18T03:07:34,false,4,,15,,RUE,PAUL PAINLEVE,76570,PAVILLY,,BP 3,76495,76570,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE PAVILLY ARR ROUEN,,,,84.13Z,NAFRev2,N,0.945446,49.571114,0.96,housenumber,15 Rue Paul Painlevé 76570 Pavilly,76495_0400_00015,G,15 RUE PAUL PAINLEVE,
197616949,00016,19761694900016,O,1983-03-01,NN,,,2019-05-29T04:12:00,false,4,,,,AV,JEAN JOUVENET,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,85.31Z,NAFRev2,N,0.947709,49.573543,0.85,street,Avenue Jean Jouvenet 76570 Pavilly,76495_0262,G,AVENUE JEAN JOUVENET,
197616949,00024,19761694900024,O,2012-03-12,21,2019,,2021-10-27T08:05:10,true,1,,6,,RUE,MAURICE GENEVOIX,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,85.31Z,NAFRev2,O,0.946381,49.579157,0.95,housenumber,6 Rue Maurice Genevoix 76570 Pavilly,76495_0332_00006,G,6 RUE MAURICE GENEVOIX,
200074359,00015,20007435900015,O,2017-01-01,00,2019,,2021-10-27T08:06:08,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
217604958,00017,21760495800017,O,1983-03-01,21,2019,,2021-10-27T08:10:32,true,4,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
217604958,00025,21760495800025,O,1983-06-17,NN,,,2008-01-04T18:42:10,false,3,,,,RUE,RODOLPHE VADET,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,0.952172,49.570588,0.95,street,Rue Rodolphe Vadet 76570 Pavilly,76495_0449,G,RUE RODOLPHE VADET,
217604958,00033,21760495800033,O,1983-12-21,NN,,,,false,4,,7,,RTE,DE SAINTE AUSTREBERTHE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.962346,49.585729,0.9,housenumber,7 Route de Sainte Austreberthe 76570 Pavilly,76495_0490_00007,G,7 ROUTE DE SAINTE AUSTREBERTHE,
217604958,00041,21760495800041,O,1983-12-21,12,2019,,2021-10-27T08:10:32,false,3,,15,,RUE,ARISTIDE BRIAND,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN MAILLARD,,,,85.20Z,NAFRev2,N,0.950739,49.571019,0.96,housenumber,15 Rue Aristide Briand 76570 Pavilly,76495_0060_00015,G,15 RUE ARISTIDE BRIAND,
217604958,00058,21760495800058,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,,,RTE,DE GOUPILLIERES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE MARIE,,,,85.10Z,NAFRev2,N,0.956651,49.569127,0.74,street,Route de Goupilleres 76570 Pavilly,76495_0200,G,ROUTE DE GOUPILLERES,
217604958,00066,21760495800066,O,1983-12-21,11,2019,,2021-10-27T08:10:32,false,3,,33,B,AV,JULES SIEGFRIED,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCIS YARD,,,,85.10Z,NAFRev2,N,0.945316,49.567917,0.8,housenumber,33b Rue Jules Siegfried 76570 Pavilly,76495_u38arp_00033_b,G,33B RUE JULES SIEGFRIED,
217604958,00074,21760495800074,O,1983-12-21,12,2019,,2021-10-27T08:10:32,false,3,,7,,RUE,DE LA VIERGE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIERRE ET MARIE CURI,,,,85.20Z,NAFRev2,N,0.946311,49.565472,0.96,housenumber,7 Rue de la Vierge 76570 Pavilly,76495_0590_00007,G,7 RUE DE LA VIERGE,
217604958,00090,21760495800090,O,1990-10-18,NN,,,2008-01-04T18:42:10,false,3,,,,ALL,DU COGETEMA,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE LA DAME BLANCHE,,,,90.04Z,NAFRev2,N,0.953912,49.564543,0.84,street,Allée du Cogétéma 76570 Pavilly,76495_0097,G,ALLEE DU COGETEMA,
217604958,00108,21760495800108,O,1990-10-18,NN,,,2008-01-04T18:42:10,false,3,,,,RUE,MAURICE GENEVOIX,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE,,,,93.11Z,NAFRev2,N,0.946761,49.579341,0.95,street,Rue Maurice Genevoix 76570 Pavilly,76495_0332,G,RUE MAURICE GENEVOIX,
217604958,00116,21760495800116,O,2000-01-01,NN,,,2008-01-04T18:42:10,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
217604958,00124,21760495800124,O,2009-01-01,,,,2012-02-01T10:33:37,false,1,,7,B,RUE,DE LA VIERGE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2009-01-01,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,0.946135,49.565507,0.87,housenumber,7bis Rue de la Vierge 76570 Pavilly,76495_0590_00007_bis,G,7BIS RUE DE LA VIERGE,
247600646,00019,24760064600019,O,2001-12-28,12,2019,,2021-10-27T08:11:53,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
247600646,00035,24760064600035,O,2014-01-01,03,2019,,2021-10-27T08:11:53,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2015-02-08,A,EAU,,,,36.00Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
247600646,00043,24760064600043,O,2014-01-01,02,2019,,2021-10-27T08:11:53,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2015-02-08,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
247600646,00050,24760064600050,O,2014-01-01,,,,2021-02-23T10:34:34,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257601195,00015,25760119500015,O,1983-03-01,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,75.1E,NAF1993,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257601344,00019,25760134400019,O,1983-03-01,NN,,,2019-06-24T13:13:45,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257601864,00016,25760186400016,O,1983-03-01,00,2018,,2020-08-25T10:20:38,true,6,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,84.12Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257602417,00020,25760241700020,O,1983-01-01,NN,,,,true,4,,15,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,0.945446,49.571114,0.96,housenumber,15 Rue Paul Painlevé 76570 Pavilly,76495_0400_00015,G,15 RUE PAUL PAINLEVE,
257603654,00019,25760365400019,O,1990-08-01,12,2019,,2021-10-27T08:12:27,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257603787,00017,25760378700017,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,70.3D,NAF1993,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
257604488,00011,25760448800011,O,2000-05-04,NN,,,2008-10-16T14:30:15,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,75.1E,NAF1993,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
267600435,00015,26760043500015,O,1983-03-01,01,2019,,2021-10-27T08:13:17,true,4,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
267600435,00023,26760043500023,O,1988-11-02,NN,,,2019-07-23T03:43:45,false,5,,,,RUE,VALBRIERE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2019-06-20,A,RESIDENCE GEORGES BEAUREPAIRE,,,,87.30A,NAFRev2,O,0.951855,49.568245,0.96,street,Rue Valbrière 76570 Pavilly,76495_0560,G,RUE VALBRIERE,
267601664,00092,26760166400092,O,2019-01-01,,,,2021-02-23T10:35:22,false,1,,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DE L'AUSTREBERTHE,,,,87.10A,NAFRev2,N,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
267601995,00025,26760199500025,O,1984-11-30,00,2019,,2021-10-27T08:13:17,true,5,,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
267601995,00033,26760199500033,O,1997-06-27,NN,,,2014-06-16T15:13:27,false,4,MAISON DE RETRAITE,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
267601995,00041,26760199500041,O,2002-12-25,,,,2019-02-08T10:06:16,false,3,,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
267602175,00387,26760217500387,O,1976-01-01,,,,2008-11-07T10:12:06,false,3,PLATEAU DE LA ROUGE GRANGE,,,RUE,JEAN DOMINIQUE INGRES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G07 PAVILLY,,,,86.10Z,NAFRev2,N,0.93905,49.569815,0.96,street,Rue Jean Dominique Ingres 76570 Pavilly,76495_0148,G,RUE JEAN DOMINIQUE INGRES,
267602175,00452,26760217500452,O,1990-06-11,11,2019,,2021-10-27T08:13:17,false,4,,,,RUE,JEAN DOMINIQUE INGRES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE JOUR PAVILLY 76G07,,,,86.10Z,NAFRev2,O,0.93905,49.569815,0.96,street,Rue Jean Dominique Ingres 76570 Pavilly,76495_0148,G,RUE JEAN DOMINIQUE INGRES,
300194180,00026,30019418000026,O,2000-06-13,NN,,,,true,1,,3,,ALL,DE LA COTONNIERE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,N,0.955488,49.562265,0.88,housenumber,3 Allée de la Cotonniere 76570 Pavilly,76495_0105_00003,G,3 ALLEE DE LA COTONNIERE,
301126488,00016,30112648800016,O,,NN,,,,true,1,,,,RTE,DE SAINTE AUSTREBERTHE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,0.96242,49.584459,0.9,street,Route de Sainte Austreberthe 76570 Pavilly,76495_0490,G,ROUTE DE SAINTE AUSTREBERTHE,
301483533,00016,30148353300016,O,1900-01-01,NN,,,,false,4,IMMEUBLE LAENNEC,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,85.2Z,NAF1993,O,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
301483533,00024,30148353300024,O,2000-06-13,NN,,,2010-04-18T03:21:47,true,4,,3,,ALL,DE LA COTONNIERE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,75.00Z,NAFRev2,O,0.955488,49.562265,0.88,housenumber,3 Allée de la Cotonniere 76570 Pavilly,76495_0105_00003,G,3 ALLEE DE LA COTONNIERE,
301786885,00014,30178688500014,O,1975-01-01,NN,,,2007-07-24T03:43:45,true,4,,16,,RUE,JEAN BAPTISTE LULLY,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.944833,49.572609,0.95,housenumber,16 Rue Jean-Baptiste Lully 76570 Pavilly,76495_0255_00016,G,16 RUE JEAN BAPTISTE LULLY,
302136494,00044,30213649400044,O,2019-04-03,,,,2019-05-14T11:28:12,false,1,,,,RUE,DE L HOSPICE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,45.31Z,NAFRev2,N,0.956303,49.563463,0.96,street,Rue de l’Hospice 76570 Pavilly,76495_0230,G,RUE DE L HOSPICE,
302313457,00020,30231345700020,O,1900-01-01,NN,,,,false,4,IMMEUBLE LAENNEC,,,RUE,PAUL PAINLEVE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.2Z,NAF1993,N,0.947331,49.57171,0.96,street,Rue Paul Painlevé 76570 Pavilly,76495_0400,G,RUE PAUL PAINLEVE,
302313457,00038,30231345700038,O,2000-06-13,NN,,,2008-04-27T05:39:05,true,4,CLINIQUE DU VAL DE L ESNE,3,,ALL,DE LA COTONNIERE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,75.00Z,NAFRev2,N,0.955488,49.562265,0.88,housenumber,3 Allée de la Cotonniere 76570 Pavilly,76495_0105_00003,G,3 ALLEE DE LA COTONNIERE,
302327317,00061,30232731700061,O,2003-07-04,NN,,,2013-10-14T08:45:24,false,4,,5,,RTE,DE GOUPILLIERES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,96.02A,NAFRev2,N,0.955594,49.567934,0.76,housenumber,5 Route de Goupilleres 76570 Pavilly,76495_0200_00005,G,5 ROUTE DE GOUPILLERES,
302580758,00050,30258075800050,O,2007-04-10,,,4339ZZ,2017-05-24T09:47:52,false,5,COMMUNE DE RATTACHEMENT,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.89Z,NAFRev2,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
302580758,00068,30258075800068,O,2017-05-02,,,4334ZC,2021-06-21T10:00:20,true,1,ASNIT,8,,RUE,NARCISSE GUILBERT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,43.34Z,NAFRev2,N,0.938227,49.571333,0.96,housenumber,8 Rue Narcisse Guilbert 76570 Pavilly,76495_0365_00008,G,8 RUE NARCISSE GUILBERT,
303209308,00020,30320930800020,O,,NN,,,,true,1,,5,,RUE,DE LA VIERGE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.946918,49.565336,0.96,housenumber,5 Rue de la Vierge 76570 Pavilly,76495_0590_00005,G,5 RUE DE LA VIERGE,
303282404,00019,30328240400019,O,,NN,,,,true,1,,14,,RUE,ADOLPHE LASNE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0D,NAF1993,O,0.953609,49.566788,0.96,housenumber,14 Rue Adolphe Lasne 76570 Pavilly,76495_0030_00014,G,14 RUE ADOLPHE LASNE,
303336119,01629,30333611901629,O,2003-06-18,NN,,,2011-04-23T04:28:12,false,5,,17,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.10Z,NAFRev2,O,0.954317,49.567403,0.96,housenumber,17 Rue Delalandre 76570 Pavilly,76495_0120_00017,G,17 RUE DELALANDRE,
303901904,00027,30390190400027,O,1900-01-01,NN,,,2011-04-28T00:11:28,false,4,,10,,RUE,ARISTIDE BRIAND,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.04,NAP,N,0.953113,49.569077,0.96,housenumber,10 Rue Aristide Briand 76570 Pavilly,76495_0060_00010,G,10 RUE ARISTIDE BRIAND,
304179062,00027,30417906200027,O,,NN,,,,true,1,,,,RTE,DE SAINTE AUSTREBERTHE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.96242,49.584459,0.9,street,Route de Sainte Austreberthe 76570 Pavilly,76495_0490,G,ROUTE DE SAINTE AUSTREBERTHE,
304413933,00025,30441393300025,O,1987-08-05,NN,,,2006-10-27T00:03:56,true,3,,4,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,0.954437,49.567859,0.96,housenumber,4 Rue Delalandre 76570 Pavilly,76495_0120_00004,G,4 RUE DELALANDRE,
305128415,00034,30512841500034,O,2000-04-14,NN,,,2008-11-07T00:20:49,false,4,CHEZ M DUTHIL 55 TOUR HUGO,,,RUE,SAINT LAURENT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,19.2Z,NAF1993,N,0.955712,49.566939,0.96,street,Rue Saint Laurent 76570 Pavilly,76495_0480,G,RUE SAINT LAURENT,
305182669,00013,30518266900013,O,,,,,,true,1,,46,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1J,NAF1993,N,0.953893,49.567129,0.96,housenumber,46 Rue Delalandre 76570 Pavilly,76495_0120_00046,G,46 RUE DELALANDRE,
305252546,00067,30525254600067,O,2006-08-22,,,,2012-07-28T11:32:48,true,4,,6,,AV,DES SOURCES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.91B,NAFRev2,N,0.943847,49.573385,0.84,housenumber,6 Avenue des Sources 76570 Pavilly,76495_0518_00006,G,6 AVENUE DES SOURCES,
305359077,00016,30535907700016,O,,,,,,true,1,,,,RUE,DES DEUX GARES,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.951883,49.565548,0.7,street,Rue des 2 Gares 76570 Pavilly,76495_0130,G,RUE DES 2 GARES,
305417560,00011,30541756000011,O,,,,,,true,1,,,,RUE,ADOLPHE LASNE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.953513,49.566253,0.96,street,Rue Adolphe Lasne 76570 Pavilly,76495_0030,G,RUE ADOLPHE LASNE,
305442238,00013,30544223800013,O,1976-01-01,NN,,,2008-11-07T00:21:11,true,4,,13,,RUE,ALEXANDRE RIBOT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2V,NAF1993,N,0.947072,49.568326,0.96,housenumber,13 Rue Alexandre Ribot 76570 Pavilly,76495_0040_00013,G,13 RUE ALEXANDRE RIBOT,
305607426,00031,30560742600031,O,2021-03-04,,,,2021-04-03T11:05:08,true,1,,8,,RUE,NARCISSE GUILBERT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,47.89Z,NAFRev2,N,0.938227,49.571333,0.96,housenumber,8 Rue Narcisse Guilbert 76570 Pavilly,76495_0365_00008,G,8 RUE NARCISSE GUILBERT,
306086778,00025,30608677800025,O,1985-07-01,NN,,,2006-12-15T00:16:01,false,4,,24,,RUE,JEAN MAILLARD,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.2Z,NAFRev1,O,0.953921,49.568331,0.96,housenumber,24 Rue Jean Maillard 76570 Pavilly,76495_0260_00024,G,24 RUE JEAN MAILLARD,
306891268,00014,30689126800014,O,,,,,,true,1,,,,RUE,JEAN MAILLARD,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.954036,49.568438,0.96,street,Rue Jean Maillard 76570 Pavilly,76495_0260,G,RUE JEAN MAILLARD,
306914045,00043,30691404500043,O,,NN,,,,true,1,,9,,RUE,DES PAVILLONS,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.6E,NAF1993,N,0.94358,49.566789,0.96,housenumber,9 Rue des Pavillons 76570 Pavilly,76495_0410_00009,G,9 RUE DES PAVILLONS,
307266171,00031,30726617100031,O,1984-10-16,NN,,,,true,1,,11,,RUE,JEAN MAILLARD,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,0.953777,49.568599,0.96,housenumber,11 Rue Jean Maillard 76570 Pavilly,76495_0260_00011,G,11 RUE JEAN MAILLARD,
307271841,00016,30727184100016,O,,NN,,,,true,1,,34,,RUE,JEAN MAILLARD,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4V,NAF1993,N,0.954204,49.568093,0.96,housenumber,34 Rue Jean Maillard 76570 Pavilly,76495_0260_00034,G,34 RUE JEAN MAILLARD,
307370627,00027,30737062700027,O,2004-04-13,NN,,4789ZP,2017-08-04T10:23:51,false,4,SDF - COMMUNE DE RATTACHEM,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,47.89Z,NAFRev2,N,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
307370627,00035,30737062700035,O,2016-11-25,,,,2021-02-23T10:37:43,true,1,ASNIT,8,,RUE,NARCISSE GUILBERT,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,47.82Z,NAFRev2,N,0.938227,49.571333,0.96,housenumber,8 Rue Narcisse Guilbert 76570 Pavilly,76495_0365_00008,G,8 RUE NARCISSE GUILBERT,
307682336,00010,30768233600010,O,,NN,,,,true,1,,36,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.954077,49.567353,0.96,housenumber,36 Rue Delalandre 76570 Pavilly,76495_0120_00036,G,36 RUE DELALANDRE,
308019181,00012,30801918100012,O,1900-01-01,,,,2008-11-07T00:23:15,true,4,,11,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,0.954356,49.567574,0.96,housenumber,11 Rue Delalandre 76570 Pavilly,76495_0120_00011,G,11 RUE DELALANDRE,
308621903,00035,30862190300035,O,2009-07-05,03,2019,1071CB,2021-10-27T08:16:30,true,1,,,,PL,DU GENERAL DE GAULLE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,10.71C,NAFRev2,O,0.953982,49.566115,0.9,street,Place du General de Gaulle 76570 Pavilly,76495_0197,G,PLACE DU GENERAL DE GAULLE,
308623651,00012,30862365100012,O,1976-01-01,NN,,,,true,1,,15,,RUE,DELALANDRE,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4E,NAF1993,N,0.954296,49.567493,0.96,housenumber,15 Rue Delalandre 76570 Pavilly,76495_0120_00015,G,15 RUE DELALANDRE,
309030971,00027,30903097100027,O,,,,,,true,1,,1,,RES,NICOLAS POUSSIN,76570,PAVILLY,,,76495,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.943263,49.569029,0.77,locality,Residence Nicolas Poussin 76570 Pavilly,76495_A025,G,RESIDENCE NICOLAS POUSSIN,