id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-120028,2021-06-04,000002,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,138,4.60972,48.26661
2021-120028,2021-06-04,000002,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14636,4.610867,48.266081
2021-120028,2021-06-04,000002,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,226,4.611722,48.265683
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10000,4.611818,48.266438
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4853,4.611553,48.266218
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,138,4.60972,48.26661
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,147,4.612224,48.265987
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14636,4.610867,48.266081
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,73,4.609073,48.266346
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4818,4.610383,48.265952
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.611136,48.26564
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.611378,48.265481
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610694,48.265557
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.610879,48.265413
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610318,48.265456
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610122,48.265429
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.609544,48.265451
2021-120028,2021-06-04,000003,Vente,750000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,226,4.611722,48.265683
2021-120122,2021-06-04,000001,Vente,150000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610122,48.265429
2021-120125,2021-06-04,000001,Vente,250000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4853,4.611553,48.266218
2021-120125,2021-06-04,000001,Vente,250000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,147,4.612224,48.265987
2021-120126,2021-06-04,000001,Vente,150000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610694,48.265557
2021-120128,2021-06-04,000001,Vente,244550,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,73,4.609073,48.266346
2021-120128,2021-06-04,000001,Vente,244550,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4818,4.610383,48.265952
2021-120268,2021-06-04,000001,Vente,700000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10000,4.611818,48.266438
2021-120268,2021-06-04,000001,Vente,700000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.611136,48.26564
2021-120611,2021-06-23,000001,Vente,150000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610318,48.265456
2021-120613,2021-06-23,000001,Vente,250000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.610879,48.265413
2021-120793,2021-07-06,000001,Vente,250000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.611378,48.265481
2021-121867,2021-07-22,000001,Vente,106300,,,LES MEGES,B027,10200,10126,Dolancourt,10,,,10126000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.620685,48.267206
2021-123237,2021-10-02,000001,Vente,36540,,,LE VAL BERNARD,B034,10200,10126,Dolancourt,10,,,101260000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,4.591693,48.260996
2021-123237,2021-10-02,000001,Vente,36540,,,LE VAL BERNARD,B034,10200,10126,Dolancourt,10,,,101260000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,4.592476,48.261826
2021-123237,2021-10-02,000001,Vente,36540,,,LE VAL BERNARD,B034,10200,10126,Dolancourt,10,,,101260000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2216,4.59271,48.262891
2021-123237,2021-10-02,000001,Vente,36540,,,LE VAL BERNARD,B034,10200,10126,Dolancourt,10,,,101260000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.593649,48.263109
2021-123237,2021-10-02,000001,Vente,36540,,,LE VAL BERNARD,B034,10200,10126,Dolancourt,10,,,101260000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,4.594055,48.263472
2021-123768,2021-10-18,000001,Vente,310000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.610318,48.265456
2021-124181,2021-11-10,000002,Vente,3665,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,733,4.613978,48.265821
2021-124266,2021-11-16,000001,Vente,250000,,,LES ROQUINES,B042,10200,10126,Dolancourt,10,,,10126000ZD0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,4.609544,48.265451
2021-125165,2021-12-14,000001,Vente,272000,9,,RUE DE LA VALLEE DU LANDION,0190,10200,10126,Dolancourt,10,,,10126000AB0199,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,335,4.617187,48.267591
2021-125165,2021-12-14,000001,Vente,272000,9,,RUE DE LA VALLEE DU LANDION,0190,10200,10126,Dolancourt,10,,,10126000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.617187,48.267591
2021-125165,2021-12-14,000001,Vente,272000,9,,RUE DE LA VALLEE DU LANDION,0190,10200,10126,Dolancourt,10,,,10126000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.617187,48.267591
2021-125165,2021-12-14,000001,Vente,272000,9,,RUE DE LA VALLEE DU LANDION,0190,10200,10126,Dolancourt,10,,,10126000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.617187,48.267591
2021-125165,2021-12-14,000001,Vente,272000,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.617062,48.267494
2021-125165,2021-12-14,000001,Vente,272000,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.617194,48.267521
2021-125165,2021-12-14,000001,Vente,272000,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.617062,48.267466
2021-125165,2021-12-14,000001,Vente,272000,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.617407,48.267989
2021-125165,2021-12-14,000001,Vente,272000,,,LE VILLAGE,B041,10200,10126,Dolancourt,10,,,10126000AB0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2910,4.617407,48.267989
