id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109665,2019-02-28,000001,Vente,8400,,,COUMBO DE FLORY,B047,11380,11297,Pradelles-Cabardès,11,,,112970000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.419028,43.421889
2019-109665,2019-02-28,000001,Vente,8400,,,COUMBO DE FLORY,B047,11380,11297,Pradelles-Cabardès,11,,,112970000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,12320,2.419458,43.421885
2019-109665,2019-02-28,000001,Vente,8400,,,COUMBO DE FLORY,B047,11380,11297,Pradelles-Cabardès,11,,,112970000A0842,,,,,,,,,,,,,0,,,,,L,landes,,,14460,2.41822,43.420494
2019-109665,2019-02-28,000001,Vente,8400,,,COUMBO DE FLORY,B047,11380,11297,Pradelles-Cabardès,11,,,112970000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,7360,2.419222,43.420628
2019-109665,2019-02-28,000001,Vente,8400,,,COUMBO DE FLORY,B047,11380,11297,Pradelles-Cabardès,11,,,112970000A0844,,,,,,,,,,,,,0,,,,,L,landes,,,8280,2.420098,43.42115
2019-109934,2019-03-22,000001,Vente,39000,14,,RTE DU MAS,0034,11380,11297,Pradelles-Cabardès,11,,,11297000AE0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,2.428325,43.399652
2019-109934,2019-03-22,000001,Vente,39000,,,HAMEAU DES JOUIS,B067,11380,11297,Pradelles-Cabardès,11,,,11297000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.428294,43.399746
2019-110128,2019-04-02,000001,Vente,19950,7,,CHE DU PIJOULA,0044,11380,11297,Pradelles-Cabardès,11,,,11297000AB0504,,,,,,,,,,,,,0,1,Maison,30,3,T,terres,,,1285,2.44649,43.406674
2019-110719,2019-05-20,000001,Vente,85000,15,,RTE DU PIC DE NORE,0042,11380,11297,Pradelles-Cabardès,11,,,11297000AC0100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,626,2.439986,43.40736
2019-110752,2019-05-13,000001,Vente,450,,,LE VILLAGE,B151,11380,11297,Pradelles-Cabardès,11,,,11297000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.446367,43.409832
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,123,2.423458,43.425294
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3327,2.422928,43.427681
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5223,2.422928,43.427681
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50020,2.423924,43.429443
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17540,2.423471,43.429048
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11400,2.421802,43.427304
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,2.416183,43.42475
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10165,2.416183,43.42475
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,2.417213,43.424781
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17500,2.417874,43.425711
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10650,2.417874,43.425711
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4375,2.416036,43.426397
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,63540,2.417155,43.426874
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4810,2.418239,43.427849
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10335,2.42014,43.427945
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14395,2.421281,43.428842
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23664,2.420435,43.426731
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22221,2.420435,43.426731
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,2.419917,43.424978
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9620,2.420264,43.424808
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,2.420859,43.425661
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,205,2.420838,43.425877
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,836,2.42062,43.426142
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.420896,43.426209
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0577,,,,,,,,,,,,,0,,,,,L,landes,,,283,2.420833,43.426068
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0578,,,,,,,,,,,,,0,,,,,L,landes,,,146,2.42099,43.426072
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.420974,43.425861
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,1270,2.421281,43.426034
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.421314,43.425715
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5925,2.421509,43.425898
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4250,2.421349,43.424876
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,2.42073,43.424398
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33350,2.418857,43.422445
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,63080,2.41802,43.424373
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A1412,,,,,,,,,,,,,0,,,,,L,landes,,,1790,2.422804,43.423887
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A1413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12600,2.421236,43.424205
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE SUD,B143,11380,11297,Pradelles-Cabardès,11,,,112970000A1413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54990,2.421236,43.424205
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1437,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.426439,43.430314
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,2.425992,43.430339
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1439,,,,,,,,,,,,,0,,,,,L,landes,,,1166,2.4273,43.429684
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7654,2.426493,43.429765
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1441,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.427856,43.429034
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,2.427413,43.429096
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1443,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.427845,43.42929
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,2.428508,43.428976
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1445,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.427745,43.428977
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,2.428249,43.428803
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1447,,,,,,,,,,,,,0,,,,,L,landes,,,469,2.426859,43.428909
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,821,2.426935,43.428825
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1449,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.426059,43.428738
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17360,2.428083,43.428407
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1451,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.425628,43.428665
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,2.424913,43.428729
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1453,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.425295,43.428577
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19537,2.423855,43.427528
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11428,2.423855,43.427528
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,2.423855,43.427528
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1455,,,,,,,,,,,,,0,,,,,L,landes,,,1662,2.424314,43.427293
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3728,2.424244,43.427344
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1457,,,,,,,,,,,,,0,,,,,L,landes,,,1005,2.424787,43.428143
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8335,2.425311,43.42809
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1459,,,,,,,,,,,,,0,,,,,L,landes,,,1760,2.423956,43.426179
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1460,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.423313,43.424241
2019-111705,2019-07-03,000001,Vente,180000,,,LA SERRE NORD,B142,11380,11297,Pradelles-Cabardès,11,,,112970000A1461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61830,2.42534,43.426501
2019-112021,2019-08-02,000001,Vente,566300,,,LE BATUT,B007,11380,11297,Pradelles-Cabardès,11,,,112970000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,2.446063,43.413796
2019-112021,2019-08-02,000001,Vente,566300,,,LE BATUT,B007,11380,11297,Pradelles-Cabardès,11,,,112970000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,2.442561,43.409968
2019-112021,2019-08-02,000001,Vente,566300,,,LE BATUT,B007,11380,11297,Pradelles-Cabardès,11,,,112970000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.441069,43.409484
2019-112021,2019-08-02,000001,Vente,566300,,,LE BATUT,B007,11380,11297,Pradelles-Cabardès,11,,,112970000A1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,2.444741,43.413421
2019-112021,2019-08-02,000001,Vente,566300,,,LE BATUT,B007,11380,11297,Pradelles-Cabardès,11,,,112970000A1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,2.445523,43.413651
2019-112021,2019-08-02,000001,Vente,566300,,,LES COMBES EST,B044,11380,11297,Pradelles-Cabardès,11,,,112970000A1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,2.443811,43.415254
2019-112021,2019-08-02,000001,Vente,566300,,,LES COMBES EST,B044,11380,11297,Pradelles-Cabardès,11,,,112970000A1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.443891,43.414875
2019-112021,2019-08-02,000001,Vente,566300,,,CAMPS DE DESSUS,B026,11380,11297,Pradelles-Cabardès,11,,,11297000AI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3910,2.417787,43.408828
2019-112021,2019-08-02,000001,Vente,566300,,,CAMPS DE DESSUS,B026,11380,11297,Pradelles-Cabardès,11,,,11297000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.417412,43.408381
2019-112021,2019-08-02,000001,Vente,566300,,,PRE DE RIVIOLE HAUT,B117,11380,11297,Pradelles-Cabardès,11,,,11297000AI0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,2.420811,43.404816
2019-112021,2019-08-02,000001,Vente,566300,,,PRE DE RIVIOLE HAUT,B117,11380,11297,Pradelles-Cabardès,11,,,11297000AI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,2.421422,43.405358
2019-112021,2019-08-02,000001,Vente,566300,,,LE MARGE,B078,11380,11297,Pradelles-Cabardès,11,,,11297000AI0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,2.426988,43.405468
2019-112021,2019-08-02,000001,Vente,566300,,,LE MARGE,B078,11380,11297,Pradelles-Cabardès,11,,,11297000AI0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,550,2.426645,43.405632
2019-112021,2019-08-02,000001,Vente,566300,,,LE MARGE,B078,11380,11297,Pradelles-Cabardès,11,,,11297000AI0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,2.426066,43.405684
2019-112021,2019-08-02,000001,Vente,566300,,,LE MARGE,B078,11380,11297,Pradelles-Cabardès,11,,,11297000AI0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,525,2.426365,43.405727
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5830,2.426104,43.406125
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,470,2.425479,43.406282
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0072,,,,,,,,,,,,,0,,,,,P,prés,,,1380,2.424922,43.406393
2019-112021,2019-08-02,000001,Vente,566300,126,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0073,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,1570,2.424734,43.406441
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0074,,,,,,,,,,,,,0,,,,,P,prés,,,2080,2.424469,43.406314
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.424093,43.406462
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,2.423145,43.406626
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0078,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.423209,43.406526
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0079,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.423144,43.406354
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0080,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.423548,43.406295
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.422845,43.406034
2019-112021,2019-08-02,000001,Vente,566300,,,CHAMP DE LA COMBE,B033,11380,11297,Pradelles-Cabardès,11,,,11297000AI0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,2.424175,43.406917
2019-112021,2019-08-02,000001,Vente,566300,,,CHAMP DE LA COMBE,B033,11380,11297,Pradelles-Cabardès,11,,,11297000AI0195,,,,,,,,,,,,,0,,,,,P,prés,,,3805,2.425485,43.406547
2019-112021,2019-08-02,000001,Vente,566300,,,PRE DE RIVIOLE HAUT,B117,11380,11297,Pradelles-Cabardès,11,,,11297000AI0196,,,,,,,,,,,,,0,,,,,P,prés,,,26130,2.424939,43.405304
2019-112021,2019-08-02,000001,Vente,566300,,,PRE DE RIVIOLE HAUT,B117,11380,11297,Pradelles-Cabardès,11,,,11297000AI0197,,,,,,,,,,,,,0,,,,,P,prés,,,20260,2.422135,43.405132
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0245,,,,,,,,,,,,,0,,,,,L,landes,,,1055,2.424831,43.406606
2019-112021,2019-08-02,000001,Vente,566300,127,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0247,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2373,2.423544,43.406432
2019-112021,2019-08-02,000001,Vente,566300,,,RIVIOLE HAUT,B129,11380,11297,Pradelles-Cabardès,11,,,11297000AI0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,2.422848,43.406238
2019-112021,2019-08-02,000001,Vente,566300,,,LA BRAQUETTE NORD,B015,11380,11297,Pradelles-Cabardès,11,,,112970000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,2.4477,43.396858
2019-112021,2019-08-02,000001,Vente,566300,,,LA BRAQUETTE NORD,B015,11380,11297,Pradelles-Cabardès,11,,,112970000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.447695,43.39711
2019-112228,2019-08-13,000001,Vente,6000,,,HAMEAU DES JOUIS,B067,11380,11297,Pradelles-Cabardès,11,,,11297000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.42813,43.399649
2019-112234,2019-08-13,000001,Vente,250,,,HAMEAU DES JOUIS,B067,11380,11297,Pradelles-Cabardès,11,,,11297000AE0014,,,,,,,,,,,,,0,,,,,L,landes,,,51,2.427613,43.399663
2019-112389,2019-08-27,000001,Vente,700,,,HAMEAU DES JOUIS,B067,11380,11297,Pradelles-Cabardès,11,,,11297000AE0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,2.4282,43.398909
2019-112390,2019-08-27,000002,Vente,9300,,,HAMEAU DES JOUIS,B067,11380,11297,Pradelles-Cabardès,11,,,11297000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.428388,43.399287
2019-112771,2019-09-19,000001,Vente,40000,16,,GR GRAND RUE,0026,11380,11297,Pradelles-Cabardès,11,,,11297000AB0071,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,2.444594,43.408574
2019-112771,2019-09-19,000001,Vente,40000,,,LE VILLAGE,B151,11380,11297,Pradelles-Cabardès,11,,,11297000AB0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.444329,43.408266
2019-113633,2019-10-29,000001,Vente,45000,124,A,RIVIOLE BAS,B128,11380,11297,Pradelles-Cabardès,11,,,11297000AI0025,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,47,2.418018,43.405884
2019-113633,2019-10-29,000001,Vente,45000,,,RIVIOLE BAS,B128,11380,11297,Pradelles-Cabardès,11,,,11297000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.418241,43.405677
2019-113633,2019-10-29,000001,Vente,45000,,,RIVIOLE BAS,B128,11380,11297,Pradelles-Cabardès,11,,,11297000AI0206,,,,,,,,,,,,,0,,,,,L,landes,,,24,2.417943,43.405821
2019-113633,2019-10-29,000001,Vente,45000,,,RIVIOLE BAS,B128,11380,11297,Pradelles-Cabardès,11,,,11297000AI0235,,,,,,,,,,,,,0,,,,,L,landes,,,168,2.41811,43.405752
2019-113633,2019-10-29,000001,Vente,45000,2,,RIVIOLE BAS,B128,11380,11297,Pradelles-Cabardès,11,,,11297000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,57,,
