siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200089,00011,21620008900011,O,1983-03-01,03,2019,,2021-10-27T08:09:29,true,4,,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
216200089,00029,21620008900029,O,1983-12-21,02,2019,,2021-10-27T08:09:29,false,3,,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
216200089,00037,21620008900037,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,HAMEAU LA WATTINE,,,RUE,DU HURTEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.063257,50.754941,0.95,street,Rue du Hurteau 62380 Acquin-Westbécourt,62008_t6yoc8,G,RUE DU HURTEAU,
216200089,00045,21620008900045,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION SYNDICALE BOIS D'ACQUIN,,,,02.20Z,NAFRev2,N,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
256204181,00018,25620418100018,O,2003-01-20,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
266200088,00018,26620008800018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
296203383,00017,29620338300017,O,1989-10-19,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,42.99Z,NAFRev2,N,2.086184,50.728371,0.95,street,Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094,G,RUE DE LA MAIRIE,
308205210,00013,30820521000013,O,,NN,,,2019-11-14T14:00:49,true,1,,26,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.09114,50.727438,0.95,housenumber,26 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00026,G,26 RUE PRINCIPALE,
308206473,00057,30820647300057,O,2011-04-01,NN,,4321AB,2019-11-14T14:00:49,true,2,,21,,CHE,CHEMIN DU HURTEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,43.21A,NAFRev2,O,2.062772,50.75501,0.58,housenumber,21 Rue du Hurteau 62380 Acquin-Westbécourt,62008_t6yoc8_00021,G,21 RUE DU HURTEAU,
309698066,00011,30969806600011,O,1977-01-01,NN,,,2021-02-23T10:38:24,true,4,,66,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087006,50.732702,0.95,housenumber,66 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00066,G,66 RUE PRINCIPALE,
311082960,00015,31108296000015,O,1977-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,HAM,DU VAL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,2.114512,50.718948,0.91,locality,Les Pres du Val 62380 Acquin-Westbécourt,62008_B073,G,LES PRES DU VAL,
311538029,00043,31153802900043,O,1983-02-15,NN,,,2019-11-14T14:00:49,true,4,,49,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,2.082013,50.721381,0.95,housenumber,49 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00049,G,49 RUE DU TILLEUL,
311992630,00013,31199263000013,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,HAM,DE NORDAL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,7.7097411,48.7168814,0.71,poi.hospital,Établissement Public de Santé Alsace Nord (Hôpital) Brumath,https://osm.org/way/122633092,G,,
311992630,00021,31199263000021,O,2010-01-01,,,,2019-11-14T14:00:49,true,2,,76,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.085586,50.734825,0.95,housenumber,76 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00076,G,76 RUE PRINCIPALE,
316797612,00041,31679761200041,O,1985-07-15,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,2.089773,50.727666,0.95,housenumber,32 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00032,G,32 RUE PRINCIPALE,
321825531,00023,32182553100023,O,1981-04-01,,,,2019-11-14T14:00:49,true,5,,2,,RUE,DU CHATEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.089469,50.727561,0.94,housenumber,2 Rue du Château 62380 Acquin-Westbécourt,62008_0043_00002,G,2 RUE DU CHATEAU,
322748625,00017,32274862500017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
324536648,00045,32453664800045,O,1997-12-23,01,2019,,2021-10-27T08:24:04,true,3,MR SERGE BOUTOILLE,43,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.08741,50.728964,0.95,housenumber,43 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00043,G,43 RUE PRINCIPALE,
327879508,00064,32787950800064,O,2002-01-23,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,74.1E,NAFRev1,N,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
328062468,00017,32806246800017,O,1974-11-26,,,,2019-11-14T14:00:49,true,1,,18,,RTE,DE LA MONTAGNE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.3Z,NAF1993,O,2.108214,50.730752,0.86,housenumber,18 Route de la Montagne 62380 Acquin-Westbécourt,62008_0097_00018,G,18 ROUTE DE LA MONTAGNE,
329248942,00016,32924894200016,O,1984-01-01,00,2019,1071CB,2021-10-27T08:27:07,true,6,,33,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,O,2.089306,50.727761,0.95,housenumber,33 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00033,G,33 RUE PRINCIPALE,
329420335,00021,32942033500021,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DES ECOLES,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.059743,50.729639,0.7,housenumber,5 Rue des Tourterelles 62380 Acquin-Westbécourt,62008_0120_00005,G,5 RUE DES TOURTERELLES,
331699033,00014,33169903300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POOVRE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.087837,50.730996,0.3,street,Rue Principale 62380 Acquin-Westbécourt,62008_0108,G,RUE PRINCIPALE,
331742759,00011,33174275900011,O,1985-02-15,NN,,,2019-11-14T14:00:49,false,3,,26,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,93.0D,NAFRev1,N,2.09114,50.727438,0.95,housenumber,26 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00026,G,26 RUE PRINCIPALE,
331742759,00029,33174275900029,O,2004-09-07,NN,,9602AB,2019-11-14T14:00:49,true,3,,1,,RUE,MAJOR,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.08604,50.727747,0.95,housenumber,1 Rue Major 62380 Acquin-Westbécourt,62008_0093_00001,G,1 RUE MAJOR,
332260389,00017,33226038900017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.085101,50.728746,0.95,housenumber,16 Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094_00016,G,16 RUE DE LA MAIRIE,
334609997,00013,33460999700013,O,1985-10-01,NN,,,2019-11-14T14:00:49,true,4,,44,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.082702,50.722055,0.95,housenumber,44 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00044,G,44 RUE DU TILLEUL,
339372286,00015,33937228600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
340943455,00014,34094345500014,O,1900-01-01,NN,,,2021-02-09T11:35:18,false,3,,58,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.08,NAP,N,2.080553,50.720375,0.95,housenumber,58 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00058,G,58 RUE DU TILLEUL,
348947003,00029,34894700300029,O,1991-01-01,11,2019,,2021-10-27T08:39:10,true,4,FERME DE LA HAUTE DREVE,110,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.091386,50.712952,0.4,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
349600882,00014,34960088200014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DE LA SOURCE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.066156,50.727064,0.95,housenumber,28 Rue de la Source 62380 Acquin-Westbécourt,62008_0112_00028,G,28 RUE DE LA SOURCE,
349601161,00012,34960116100012,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DU CHATEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.089697,50.727216,0.94,housenumber,4 Rue du Château 62380 Acquin-Westbécourt,62008_0043_00004,G,4 RUE DU CHATEAU,
349681072,00014,34968107200014,O,,,,,2019-11-14T14:00:49,true,1,,33,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,2.089306,50.727761,0.95,housenumber,33 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00033,G,33 RUE PRINCIPALE,
350087698,00014,35008769800014,O,1989-01-01,01,2019,,2021-10-27T08:00:35,true,3,HAMEAU LE VAL,10,,RUE,DE LA SOURCE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.069667,50.728199,0.95,housenumber,10 Rue de la Source 62380 Acquin-Westbécourt,62008_0112_00010,G,10 RUE DE LA SOURCE,
351017975,00035,35101797500035,O,1991-12-31,NN,,,2019-11-14T14:00:49,false,4,AA GOLF CLUB,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.51Z,NAFRev2,N,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
378391692,00019,37839169200019,O,1990-03-06,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE LA JUSTICE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.50Z,NAFRev2,N,2.065044,50.726152,0.94,housenumber,7 Rue de la Justice 62380 Acquin-Westbécourt,62008_0088_00007,G,7 RUE DE LA JUSTICE,
379380488,00013,37938048800013,O,1990-08-24,NN,,,2019-11-14T14:00:49,true,3,,43,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08741,50.728964,0.95,housenumber,43 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00043,G,43 RUE PRINCIPALE,
380100818,00018,38010081800018,O,1990-12-01,NN,,,2019-11-14T14:00:49,true,3,,49,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.087612,50.729837,0.95,housenumber,49 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00049,G,49 RUE PRINCIPALE,
380100818,00026,38010081800026,O,1970-01-29,NN,,,2019-11-14T14:00:49,false,3,,49,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087612,50.729837,0.95,housenumber,49 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00049,G,49 RUE PRINCIPALE,
381098029,00014,38109802900014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,30,,CHE,HURTEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06547,50.754768,0.64,housenumber,30 Rue du Hurteau 62380 Acquin-Westbécourt,62008_t6yoc8_00030,G,30 RUE DU HURTEAU,
382848794,00014,38284879400014,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,36.3Z,NAF1993,N,2.089773,50.727666,0.95,housenumber,32 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00032,G,32 RUE PRINCIPALE,
384492542,00012,38449254200012,O,1991-10-12,NN,,,2019-11-14T14:00:49,true,3,,43,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08741,50.728964,0.95,housenumber,43 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00043,G,43 RUE PRINCIPALE,
388425050,00019,38842505000019,O,1992-05-02,NN,,,2019-11-14T14:00:49,false,3,GOLF,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
388672859,00013,38867285900013,O,1992-08-08,01,2018,,2020-08-25T10:23:46,true,4,,23,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,93.21Z,NAFRev2,O,2.091779,50.727168,0.95,housenumber,23 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00023,G,23 RUE PRINCIPALE,
389398850,00013,38939885000013,O,1992-10-19,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
389542507,00014,38954250700014,O,1993-01-18,NN,,,2019-11-14T14:00:49,true,5,,24,,,GRAND RUE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,2.06081,50.731461,0.95,housenumber,24 Grand Rue 62380 Acquin-Westbécourt,62008_0081_00024,G,24 GRAND RUE,
389962275,00019,38996227500019,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,28,,,GRAND RUE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061611,50.732567,0.95,housenumber,28 Grand Rue 62380 Acquin-Westbécourt,62008_0081_00028,G,28 GRAND RUE,
390613693,00014,39061369300014,O,1993-01-01,NN,,,2021-08-23T11:04:30,false,5,,5,,RUE,DES TOURTERELLES,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.059743,50.729639,0.94,housenumber,5 Rue des Tourterelles 62380 Acquin-Westbécourt,62008_0120_00005,G,5 RUE DES TOURTERELLES,
390613693,00022,39061369300022,O,2013-07-01,,,,2021-02-23T11:16:31,true,1,,,,,3 GRAND RUE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.20A,NAFRev2,N,2.065606,50.730217,0.95,housenumber,3 Grand Rue 62380 Acquin-Westbécourt,62008_0081_00003,G,3 GRAND RUE,
391279023,00017,39127902300017,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,39,,RUE,DE LA SOURCE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06339,50.726265,0.95,housenumber,39 Rue de la Source 62380 Acquin-Westbécourt,62008_0112_00039,G,39 RUE DE LA SOURCE,
391279098,00019,39127909800019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,LE VAL,27,,RUE,DE LA SOURCE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.066076,50.726947,0.95,housenumber,27 Rue de la Source 62380 Acquin-Westbécourt,62008_0112_00027,G,27 RUE DE LA SOURCE,
391279114,00014,39127911400014,O,1966-04-20,NN,,,2019-11-14T14:00:49,true,5,,21,,,GRAND RUE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.060475,50.730737,0.95,housenumber,21 Grand Rue 62380 Acquin-Westbécourt,62008_0081_00021,G,21 GRAND RUE,
391279395,00019,39127939500019,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,1,,38,,RUE,DE LA SOURCE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.063463,50.726333,0.95,housenumber,38 Rue de la Source 62380 Acquin-Westbécourt,62008_0112_00038,G,38 RUE DE LA SOURCE,
391279445,00012,39127944500012,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DE LA JUSTICE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,2.062672,50.725527,0.94,housenumber,8 Rue de la Justice 62380 Acquin-Westbécourt,62008_0088_00008,G,8 RUE DE LA JUSTICE,
391279510,00013,39127951000013,O,1949-01-01,NN,,,2019-11-14T14:00:49,true,1,,48,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.1A,NAF1993,N,2.081766,50.721262,0.95,housenumber,48 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00048,G,48 RUE DU TILLEUL,
391826609,00011,39182660900011,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,3,,32,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084099,50.723151,0.95,housenumber,32 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00032,G,32 RUE DU TILLEUL,
391828274,00012,39182827400012,O,1993-08-02,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE LA GARE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.7D,NAF1993,O,2.084711,50.729448,0.94,housenumber,9 Rue de la Gare 62380 Acquin-Westbécourt,62008_0079_00009,G,9 RUE DE LA GARE,
391879640,00012,39187964000012,O,1993-07-12,NN,,,2019-11-14T14:00:49,true,4,,81,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,2.084351,50.735774,0.95,housenumber,81 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00081,G,81 RUE PRINCIPALE,
392205696,00017,39220569600017,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA WATTINE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.091581,50.729669,0.36,street,Route de la Montagne 62380 Acquin-Westbécourt,62008_0097,G,ROUTE DE LA MONTAGNE,
399245786,00021,39924578600021,O,1999-11-01,01,2019,,2021-10-27T08:25:31,true,4,CHEMIN DES BOIS,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
399408202,00014,39940820200014,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,26,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.09114,50.727438,0.95,housenumber,26 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00026,G,26 RUE PRINCIPALE,
399556505,00010,39955650500010,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,3,,41,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.3A,NAFRev1,N,2.083228,50.722476,0.95,housenumber,41 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00041,G,41 RUE DU TILLEUL,
400034658,00049,40003465800049,O,2012-09-10,,,,2019-11-14T14:00:49,true,2,LA WATTINE,18,,RUE,DU HURTEAU,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,2.06195,50.754625,0.95,housenumber,18 Rue du Hurteau 62380 Acquin-Westbécourt,62008_t6yoc8_00018,G,18 RUE DU HURTEAU,
402986905,00014,40298690500014,O,1994-02-19,NN,,,2019-11-14T14:00:49,true,4,,,,CHE,DES BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,93.12Z,NAFRev2,N,2.091386,50.712952,0.5,locality,Le Bois de la Hte Dreve 62380 Acquin-Westbécourt,62008_B007,G,LE BOIS DE LA HTE DREVE,
404246985,00018,40424698500018,O,1984-11-12,NN,,,2019-11-14T14:00:49,true,3,,17,,RUE,MONTAGNE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103335,50.730216,0.72,housenumber,17 Route de la Montagne 62380 Acquin-Westbécourt,62008_0097_00017,G,17 ROUTE DE LA MONTAGNE,
404246993,00012,40424699300012,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,HAM,LE POOVRE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.087837,50.730996,0.3,street,Rue Principale 62380 Acquin-Westbécourt,62008_0108,G,RUE PRINCIPALE,
408791812,00014,40879181200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,1965-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408791820,00017,40879182000017,O,1990-02-21,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,DE LA MAIRIE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,2.084327,50.728958,0.95,housenumber,17 Rue de la Mairie 62380 Acquin-Westbécourt,62008_0094_00017,G,17 RUE DE LA MAIRIE,
410488076,00010,41048807600010,O,1996-12-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DU BOIS,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.088028,50.724033,0.95,housenumber,8 Rue du Bois 62380 Acquin-Westbécourt,62008_0025_00008,G,8 RUE DU BOIS,
411994635,00018,41199463500018,O,1997-04-01,00,2018,,2020-08-25T10:40:06,true,3,,17,,RUE,DE LA MONTAGNE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.103335,50.730216,0.83,housenumber,17 Route de la Montagne 62380 Acquin-Westbécourt,62008_0097_00017,G,17 ROUTE DE LA MONTAGNE,
412629552,00016,41262955200016,O,1997-06-19,01,2019,,2021-10-27T08:36:03,true,4,,43,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,02.40Z,NAFRev2,O,2.08741,50.728964,0.95,housenumber,43 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00043,G,43 RUE PRINCIPALE,
413118936,00017,41311893600017,O,1997-05-01,NN,,,2021-02-23T11:35:26,true,4,,21,,,GRAND RUE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.060475,50.730737,0.95,housenumber,21 Grand Rue 62380 Acquin-Westbécourt,62008_0081_00021,G,21 GRAND RUE,
413273657,00010,41327365700010,O,1995-11-24,NN,,,2019-11-14T14:00:49,true,3,CHALET DU BOIS D'ELLAFFE,,,,LES PRES DU VAL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.114512,50.718948,0.94,locality,Les Pres du Val 62380 Acquin-Westbécourt,62008_B073,G,LES PRES DU VAL,
414243790,00014,41424379000014,O,1997-10-02,NN,,4321AB,2019-11-14T14:00:49,true,6,,15,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,N,2.092919,50.726496,0.95,housenumber,15 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00015,G,15 RUE PRINCIPALE,
414615609,00016,41461560900016,O,1997-10-31,NN,,,2019-11-14T14:00:49,true,3,MR BLARY JEAN-LUC,81,,RUE,PRINCIPALE,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.084351,50.735774,0.95,housenumber,81 Rue Principale 62380 Acquin-Westbécourt,62008_0108_00081,G,81 RUE PRINCIPALE,
418105177,00012,41810517700012,O,1998-03-06,NN,,,2019-11-14T14:00:49,true,3,MME JACQUELARD CHRISTELLE,60,,RUE,DU TILLEUL,62380,ACQUIN-WESTBECOURT,,,62008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.080688,50.720394,0.95,housenumber,60 Rue du Tilleul 62380 Acquin-Westbécourt,62008_0115_00060,G,60 RUE DU TILLEUL,