id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828018,2019-01-11,000001,Vente,1900,,,ER OUAT,B154,56320,56105,Lanvénégen,56,,,561050000A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7566,-3.549683,48.020958
2019-828018,2019-01-11,000001,Vente,1900,,,ER OUAT,B154,56320,56105,Lanvénégen,56,,,561050000A1332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4894,-3.550243,48.020226
2019-828082,2019-01-25,000001,Vente,24000,,,PARC KERIEL,C138,56320,56105,Lanvénégen,56,,,561050000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,5127,-3.560549,48.011205
2019-828087,2019-01-16,000001,Vente,30000,,,MINE RONS,B609,56320,56105,Lanvénégen,56,,,561050000B1241,,,,,,,,,,,,,0,,,,,L,landes,,,599,-3.543313,48.009085
2019-828087,2019-01-16,000001,Vente,30000,,,MINE RONS,B609,56320,56105,Lanvénégen,56,,,561050000B1358,,,,,,,,,,,,,0,,,,,L,landes,,,1422,-3.543571,48.009317
2019-828087,2019-01-16,000001,Vente,30000,,,MINERIOU,B618,56320,56105,Lanvénégen,56,,,561050000H0393,,,,,,,,,,,,,0,,,,,T,terres,,,1304,-3.542934,48.008887
2019-828087,2019-01-16,000001,Vente,30000,5491,,MINERIOU,B618,56320,56105,Lanvénégen,56,,,561050000H1050,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,351,-3.543594,48.008986
2019-828123,2019-01-23,000001,Vente,10000,5476,,LANDZONNET,B308,56320,56105,Lanvénégen,56,,,561050000H0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-3.557028,47.999842
2019-828124,2019-01-30,000001,Vente,30000,5286,,QUILLOTIN,D171,56320,56105,Lanvénégen,56,,,561050000E0649,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,803,-3.500058,47.989952
2019-828124,2019-01-30,000001,Vente,30000,,,LEURIERE,B356,56320,56105,Lanvénégen,56,,,561050000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-3.50052,47.990242
2019-828161,2019-01-29,000001,Vente,83000,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0091,,,,,,,,,,,,,0,,,,,L,landes,,,1225,-3.508367,48.018456
2019-828161,2019-01-29,000001,Vente,83000,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,205,-3.507482,48.01828
2019-828161,2019-01-29,000001,Vente,83000,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.507489,48.018256
2019-828161,2019-01-29,000001,Vente,83000,5200,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0395,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,127,-3.507653,48.018415
2019-828230,2019-01-25,000001,Vente,7370,,,PRAT GOERNIC,C906,56320,56105,Lanvénégen,56,,,561050000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,8130,-3.579364,48.008558
2019-828230,2019-01-25,000001,Vente,7370,,,PRAT NAUGUELEN,C964,56320,56105,Lanvénégen,56,,,561050000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-3.577977,48.008333
2019-828230,2019-01-25,000001,Vente,7370,,,PREDEL YUALAN,D164,56320,56105,Lanvénégen,56,,,561050000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,4400,-3.577539,48.008216
2019-828230,2019-01-25,000001,Vente,7370,,,MINE BIHAN,B564,56320,56105,Lanvénégen,56,,,561050000A1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,-3.571786,48.010628
2019-828230,2019-01-25,000001,Vente,7370,,,BOUSERSAC,B029,56320,56105,Lanvénégen,56,,,561050000A1216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4770,-3.571686,48.009953
2019-828230,2019-01-25,000001,Vente,7370,,,BOUSERSAC,B029,56320,56105,Lanvénégen,56,,,561050000A1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4040,-3.571421,48.009264
2019-828230,2019-01-25,000001,Vente,7370,,,RONS POULICHET,D269,56320,56105,Lanvénégen,56,,,561050000A1302,,,,,,,,,,,,,0,,,,,L,landes,,,14420,-3.573417,48.008215
2019-828230,2019-01-25,000001,Vente,7370,,,COAT BRAZE,B057,56320,56105,Lanvénégen,56,,,561050000A1314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9350,-3.577098,48.007722
2019-828260,2019-02-20,000001,Vente,2500,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.508095,48.018397
2019-828260,2019-02-20,000001,Vente,2500,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.508187,48.018377
2019-828261,2019-02-21,000001,Vente,102000,,,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.536719,48.025478
2019-828261,2019-02-21,000001,Vente,102000,5103,,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZA0049,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,215,-3.536567,48.025504
2019-828261,2019-02-21,000001,Vente,102000,,,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.536113,48.025441
2019-828261,2019-02-21,000001,Vente,102000,,,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZA0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,-3.536824,48.025577
2019-828283,2019-02-28,000001,Vente,2400,,,PRAT ALLEC,C797,56320,56105,Lanvénégen,56,,,561050000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,2921,-3.56602,48.013421
2019-828283,2019-02-28,000001,Vente,2400,,,PARC BINULAS,B712,56320,56105,Lanvénégen,56,,,561050000A0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,-3.565674,48.013744
2019-828283,2019-02-28,000001,Vente,2400,,,PARC BINULAS,B712,56320,56105,Lanvénégen,56,,,561050000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,3468,-3.564973,48.013544
2019-828283,2019-02-28,000001,Vente,2400,,,GARENNE KERIEL,B205,56320,56105,Lanvénégen,56,,,561050000A0939,,,,,,,,,,,,,0,,,,,L,landes,,,3988,-3.562123,48.014534
2019-828283,2019-02-28,000001,Vente,2400,,,RONS FETAN,D241,56320,56105,Lanvénégen,56,,,561050000A0982,,,,,,,,,,,,,0,,,,,L,landes,,,302,-3.55693,48.012206
2019-828283,2019-02-28,000001,Vente,2400,,,KERIEL,B276,56320,56105,Lanvénégen,56,,,561050000A1019,,,,,,,,,,,,,0,,,,,L,landes,,,360,-3.56139,48.009551
2019-828283,2019-02-28,000001,Vente,2400,,,KERIEL,B276,56320,56105,Lanvénégen,56,,,561050000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,535,-3.56022,48.00975
2019-828283,2019-02-28,000001,Vente,2400,,,KERIEL,B276,56320,56105,Lanvénégen,56,,,561050000A1044,,,,,,,,,,,,,0,,,,,L,landes,,,470,-3.559767,48.009314
2019-828283,2019-02-28,000001,Vente,2400,,,KERIEL,B276,56320,56105,Lanvénégen,56,,,561050000A1045,,,,,,,,,,,,,0,,,,,L,landes,,,633,-3.55957,48.009326
2019-828283,2019-02-28,000001,Vente,2400,,,KERIEL,B276,56320,56105,Lanvénégen,56,,,561050000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.561646,48.009326
2019-828283,2019-02-28,000001,Vente,2400,,,PARC PELAN POUL,C388,56320,56105,Lanvénégen,56,,,561050000A1102,,,,,,,,,,,,,0,,,,,L,landes,,,1881,-3.561725,48.009674
2019-828283,2019-02-28,000001,Vente,2400,,,LEURIERE BRAZE,B359,56320,56105,Lanvénégen,56,,,561050000A1103,,,,,,,,,,,,,0,,,,,L,landes,,,3162,-3.561922,48.010339
2019-828283,2019-02-28,000001,Vente,2400,,,PARC BINULAS,B712,56320,56105,Lanvénégen,56,,,561050000A1384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,-3.565533,48.013519
2019-828309,2019-03-07,000001,Vente,3200,,,PARC BIENAS,B687,56320,56105,Lanvénégen,56,,,561050000H0712,,,,,,,,,,,,,0,,,,,T,terres,,,7682,-3.557784,47.997693
2019-828314,2019-02-28,000001,Vente,77000,,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0091,,,,,,,,,,,,,0,,,,,L,landes,,,1225,-3.508367,48.018456
2019-828314,2019-02-28,000001,Vente,77000,5198,,KERHOUARN,B275,56320,56105,Lanvénégen,56,,,561050000C0135,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,55,-3.507756,48.018394
2019-828429,2019-03-06,000001,Vente,280.05,,,PRAT MINIOU,C962,56320,56105,Lanvénégen,56,,,561050000B1587,,,,,,,,,,,,,0,,,,,P,prés,,,453,-3.51547,48.022283
2019-828429,2019-03-06,000001,Vente,280.05,,,PRAT MINIOU,C962,56320,56105,Lanvénégen,56,,,561050000B1589,,,,,,,,,,,,,0,,,,,P,prés,,,32,-3.514584,48.022119
2019-828429,2019-03-06,000001,Vente,280.05,,,PARC PRAT,C464,56320,56105,Lanvénégen,56,,,561050000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,750,-3.514851,48.022205
2019-828479,2019-03-20,000001,Vente,40000,7,,RTE DE TRAOUMAN,0175,56320,56105,Lanvénégen,56,,,561050000G1015,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,900,-3.535876,47.995225
2019-828499,2019-03-23,000001,Vente,205000,,,VILLENEUVE,D488,56320,56105,Lanvénégen,56,,,561050000B1517,,,,,,,,,,,,,0,,,,,T,terres,,,265,-3.536592,48.004467
2019-828499,2019-03-23,000001,Vente,205000,5184,,VILLENEUVE,D488,56320,56105,Lanvénégen,56,,,561050000B1518,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1321,-3.536758,48.004208
2019-828499,2019-03-23,000001,Vente,205000,,,PARC ER FORN,B896,56320,56105,Lanvénégen,56,,,561050000B1523,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-3.536238,48.004293
2019-828499,2019-03-23,000001,Vente,205000,,,PARC ER FORN,B896,56320,56105,Lanvénégen,56,,,561050000B1524,,,,,,,,,,,,,0,,,,,T,terres,,,227,-3.535863,48.004252
2019-828499,2019-03-23,000001,Vente,205000,,,VILLENEUVE,D488,56320,56105,Lanvénégen,56,,,561050000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,1254,-3.536191,48.003999
2019-828499,2019-03-23,000001,Vente,205000,,,VILLENEUVE,D488,56320,56105,Lanvénégen,56,,,561050000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,448,-3.536314,48.00417
2019-828499,2019-03-23,000001,Vente,205000,,,VILLENEUVE,D488,56320,56105,Lanvénégen,56,,,561050000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.536842,48.004095
2019-828499,2019-03-23,000001,Vente,205000,,,PARC ER FORN,B896,56320,56105,Lanvénégen,56,,,561050000B1555,,,,,,,,,,,,,0,,,,,T,terres,,,235,-3.53585,48.004124
2019-828524,2019-03-28,000001,Vente,26400,,,PREDAL PUCE,D115,56320,56105,Lanvénégen,56,,,561050000B0405,,,,,,,,,,,,,0,,,,,L,landes,,,4413,-3.530265,48.023533
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0406,,,,,,,,,,,,,0,,,,,L,landes,,,3734,-3.530412,48.023233
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,2419,-3.529576,48.023126
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0408,,,,,,,,,,,,,0,,,,,L,landes,,,3622,-3.530246,48.022776
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,3470,-3.529669,48.022258
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7076,-3.528797,48.022742
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4430,-3.528689,48.023284
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5299,-3.528152,48.023703
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2339,-3.528076,48.022991
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,5244,-3.526727,48.022347
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,4512,-3.527789,48.021685
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,15357,-3.528787,48.021971
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0422,,,,,,,,,,,,,0,,,,,L,landes,,,4269,-3.528869,48.021382
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0943,,,,,,,,,,,,,0,,,,,L,landes,,,8590,-3.528154,48.021113
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PEN ER,B601,56320,56105,Lanvénégen,56,,,561050000B0944,,,,,,,,,,,,,0,,,,,L,landes,,,12810,-3.52739,48.020513
2019-828524,2019-03-28,000001,Vente,26400,,,MINE PRAD ER,B605,56320,56105,Lanvénégen,56,,,561050000B0945,,,,,,,,,,,,,0,,,,,L,landes,,,4550,-3.526336,48.020853
2019-828524,2019-03-28,000001,Vente,26400,,,PARC LAN BIHAN,C147,56320,56105,Lanvénégen,56,,,561050000B0965,,,,,,,,,,,,,0,,,,,L,landes,,,5200,-3.525398,48.019839
2019-828524,2019-03-28,000001,Vente,26400,,,REN CRES,D182,56320,56105,Lanvénégen,56,,,561050000B0979,,,,,,,,,,,,,0,,,,,L,landes,,,3390,-3.524169,48.019823
2019-828547,2019-03-25,000002,Vente,104000,,,JARDIN,B256,56320,56105,Lanvénégen,56,,,561050000A1181,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-3.568503,48.003035
2019-828547,2019-03-25,000002,Vente,104000,5812,,KERANCARGOUR,B260,56320,56105,Lanvénégen,56,,,561050000A1182,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,511,-3.568673,48.003208
2019-828547,2019-03-25,000002,Vente,104000,,,KERANCARGOUR,B260,56320,56105,Lanvénégen,56,,,561050000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.568622,48.003343
2019-828547,2019-03-25,000002,Vente,104000,,,PARC HENTI,C081,56320,56105,Lanvénégen,56,,,561050000A1485,,,,,,,,,,,,,0,,,,,P,prés,,,18,-3.568458,48.003389
2019-828547,2019-03-25,000002,Vente,104000,,,KERANCARGOUR,B260,56320,56105,Lanvénégen,56,,,561050000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,804,-3.568465,48.003172
2019-828548,2019-03-25,000001,Vente,1,,,PARC HENTI,C081,56320,56105,Lanvénégen,56,,,561050000A1486,,,,,,,,,,,,,0,,,,,P,prés,,,9,-3.568401,48.003457
2019-828548,2019-03-25,000001,Vente,1,,,KERANCARGOUR,B260,56320,56105,Lanvénégen,56,,,561050000A1488,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.568324,48.003442
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0571,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.546839,47.991003
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0572,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.546864,47.99105
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0573,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.546889,47.990895
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0574,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.546924,47.990891
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0575,,,,,,,,,,,,,0,,,,,S,sols,,,1038,-3.546828,47.991068
2019-828601,2019-04-08,000001,Vente,120000,5449,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0576,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,175,-3.547061,47.991127
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0577,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-3.546916,47.991243
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H0578,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-3.546803,47.991307
2019-828601,2019-04-08,000001,Vente,120000,,,PREDEGIAS,D128,56320,56105,Lanvénégen,56,,,561050000H1052,,,,,,,,,,,,,0,,,,,P,prés,,,20,-3.547302,47.99104
2019-828601,2019-04-08,000001,Vente,120000,,,PREDEGIAS,D128,56320,56105,Lanvénégen,56,,,561050000H1053,,,,,,,,,,,,,0,,,,,P,prés,,,100,-3.547134,47.991142
2019-828601,2019-04-08,000001,Vente,120000,,,PARC ER FORN,B896,56320,56105,Lanvénégen,56,,,561050000H1055,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.547236,47.990972
2019-828601,2019-04-08,000001,Vente,120000,,,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H1061,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.547196,47.991034
2019-828601,2019-04-08,000001,Vente,120000,5768,2,TRAOUGUEN,D437,56320,56105,Lanvénégen,56,,,561050000H1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-3.547136,47.990948
2019-828601,2019-04-08,000001,Vente,120000,,,PREDEGIAS,D128,56320,56105,Lanvénégen,56,,,561050000H1170,,,,,,,,,,,,,0,,,,,P,prés,,,1311,-3.547341,47.9912
2019-828605,2019-03-19,000001,Vente,4000,,,QUILLIOU,D173,56320,56105,Lanvénégen,56,,,56105000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,11381,-3.523469,48.02484
2019-828629,2019-03-28,000001,Vente,39999,,,BOUTINE,B034,56320,56105,Lanvénégen,56,,,561050000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,2729,-3.530309,48.024534
2019-828629,2019-03-28,000001,Vente,39999,,,VETVEUR,D485,56320,56105,Lanvénégen,56,,,561050000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,350,-3.536402,48.024081
2019-828629,2019-03-28,000001,Vente,39999,5137,A,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZC0135,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,2335,-3.530966,48.025695
2019-828629,2019-03-28,000001,Vente,39999,5137,A,VETVEUR,D485,56320,56105,Lanvénégen,56,,,56105000ZC0135,,,,,,,,,,,,,0,1,Maison,69,3,BT,taillis simples,,,3025,-3.530966,48.025695
2019-828673,2019-04-16,000001,Vente,35000,,,LE BOURG,B026,56320,56105,Lanvénégen,56,,,56105000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-3.542332,47.999049
2019-828673,2019-04-16,000001,Vente,35000,1,,RUE DES ECOLES,0032,56320,56105,Lanvénégen,56,,,56105000AB0308,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,219,-3.542157,47.999241
2019-828679,2019-04-12,000001,Vente,97500,,,PONT SAINT MELAINE,C722,56320,56105,Lanvénégen,56,,,561050000E0968,,,,,,,,,,,,,0,,,,,P,prés,,,2944,-3.49179,48.000723
2019-828679,2019-04-12,000001,Vente,97500,,,PONT SAINT MELAINE,C722,56320,56105,Lanvénégen,56,,,561050000E0968,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.49179,48.000723
2019-828679,2019-04-12,000001,Vente,97500,5301,,PONT SAINT MELAINE,C722,56320,56105,Lanvénégen,56,,,561050000E1030,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,6861,-3.49099,48.000642
2019-828679,2019-04-12,000001,Vente,97500,5301,,PONT SAINT MELAINE,C722,56320,56105,Lanvénégen,56,,,561050000E1030,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,150,-3.49099,48.000642
2019-828681,2019-04-09,000001,Vente,88000,,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,453,-3.487181,47.995123
2019-828681,2019-04-09,000001,Vente,88000,,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E0090,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.485929,47.995938
2019-828681,2019-04-09,000001,Vente,88000,,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E0091,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.486016,47.995997
2019-828681,2019-04-09,000001,Vente,88000,5526,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E0093,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,57,-3.485879,47.996055
2019-828681,2019-04-09,000001,Vente,88000,,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E1019,,,,,,,,,,,,,0,,,,,L,landes,,,40,-3.485932,47.996086
2019-828681,2019-04-09,000001,Vente,88000,,,STANG GUERN,D381,56320,56105,Lanvénégen,56,,,561050000E1103,,,,,,,,,,,,,0,,,,,L,landes,,,260,-3.485486,47.996073
2019-828681,2019-04-09,000001,Vente,88000,,,PARC VINGLEU,C668,56320,56105,Lanvénégen,56,,,561050000E1107,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.485362,47.996041
2019-828681,2019-04-09,000001,Vente,88000,,,LE RHEDE,D194,56320,56105,Lanvénégen,56,,,561050000E1119,,,,,,,,,,,,,0,,,,,L,landes,,,150,-3.485892,47.995996
2019-828783,2019-04-25,000001,Vente,5500,,,PARC TREGOL,C618,56320,56105,Lanvénégen,56,,,561050000A1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4103,-3.57472,48.001538
2019-828783,2019-04-25,000001,Vente,5500,,,PARC TREGOL,C618,56320,56105,Lanvénégen,56,,,561050000A1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4103,-3.575221,48.001857
2019-828783,2019-04-25,000001,Vente,5500,,,PARC TREGOL,C618,56320,56105,Lanvénégen,56,,,561050000A1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4104,-3.575983,48.002108
2019-828783,2019-04-25,000001,Vente,5500,,,ENAR,B137,56320,56105,Lanvénégen,56,,,561050000A1264,,,,,,,,,,,,,0,,,,,L,landes,,,7370,-3.576199,48.002884
2019-828783,2019-04-25,000001,Vente,5500,,,ENAR,B137,56320,56105,Lanvénégen,56,,,561050000A1265,,,,,,,,,,,,,0,,,,,L,landes,,,4976,-3.576682,48.003268
2019-828864,2019-05-23,000001,Vente,160000,,,LIORS BRAZE,B385,56320,56105,Lanvénégen,56,,,561050000D0212,,,,,,,,,,,,,0,,,,,L,landes,,,1348,-3.511348,48.003525
2019-828864,2019-05-23,000001,Vente,160000,,,PARC NET BIHAN,C357,56320,56105,Lanvénégen,56,,,561050000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-3.510161,48.003074
2019-828864,2019-05-23,000001,Vente,160000,,,PARC MICHEL,C292,56320,56105,Lanvénégen,56,,,561050000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-3.511226,48.003058
2019-828864,2019-05-23,000001,Vente,160000,,,PARC QUER LEUR BRAS,C475,56320,56105,Lanvénégen,56,,,561050000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-3.512427,48.0029
2019-828864,2019-05-23,000001,Vente,160000,,,PARC GUELEN MOEN,C052,56320,56105,Lanvénégen,56,,,561050000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-3.51322,48.00306
2019-828864,2019-05-23,000001,Vente,160000,,,PARC GUELEN MOEN,C052,56320,56105,Lanvénégen,56,,,561050000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,11175,-3.513099,48.003975
2019-828864,2019-05-23,000001,Vente,160000,,,PARC QUERLEN,C481,56320,56105,Lanvénégen,56,,,561050000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-3.514109,48.003168
2019-828864,2019-05-23,000001,Vente,160000,,,PARC QUERLEN BRAS,C482,56320,56105,Lanvénégen,56,,,561050000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-3.51461,48.0037
2019-828864,2019-05-23,000001,Vente,160000,,,PARC NAR,C328,56320,56105,Lanvénégen,56,,,561050000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-3.514721,48.004219
2019-828864,2019-05-23,000001,Vente,160000,,,PARC PORH,C427,56320,56105,Lanvénégen,56,,,561050000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,3513,-3.515599,48.004246
2019-828864,2019-05-23,000001,Vente,160000,,,PARC PRAT,C464,56320,56105,Lanvénégen,56,,,561050000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,5633,-3.515336,48.002379
2019-828864,2019-05-23,000001,Vente,160000,,,PRAT D ENDIAS,C838,56320,56105,Lanvénégen,56,,,561050000D0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3277,-3.514594,48.002637
2019-828864,2019-05-23,000001,Vente,160000,,,SCODAU,D363,56320,56105,Lanvénégen,56,,,561050000D0234,,,,,,,,,,,,,0,,,,,L,landes,,,2770,-3.512015,48.001681
2019-828864,2019-05-23,000001,Vente,160000,,,PRAD JO KERLEN BIHAN,C768,56320,56105,Lanvénégen,56,,,561050000D0235,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-3.512194,48.002184
2019-828864,2019-05-23,000001,Vente,160000,,,PRAT BIHAN,C802,56320,56105,Lanvénégen,56,,,561050000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,767,-3.510873,48.001808
2019-828864,2019-05-23,000001,Vente,160000,,,PRAT CREISS,C834,56320,56105,Lanvénégen,56,,,561050000D0238,,,,,,,,,,,,,0,,,,,L,landes,,,7180,-3.510827,48.002114
2019-828864,2019-05-23,000001,Vente,160000,,,PARC MLEN,C312,56320,56105,Lanvénégen,56,,,561050000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-3.510153,48.002365
2019-828864,2019-05-23,000001,Vente,160000,,,PARC KYLEN,C144,56320,56105,Lanvénégen,56,,,561050000D0240,,,,,,,,,,,,,0,,,,,L,landes,,,3560,-3.51001,48.001461
2019-828864,2019-05-23,000001,Vente,160000,,,PARC BRAS BIHAN,B740,56320,56105,Lanvénégen,56,,,561050000D0241,,,,,,,,,,,,,0,,,,,L,landes,,,4890,-3.511052,48.001458
2019-828864,2019-05-23,000001,Vente,160000,,,PREDAL BRAS,D055,56320,56105,Lanvénégen,56,,,561050000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,2302,-3.509464,48.000527
2019-828864,2019-05-23,000001,Vente,160000,,,PARC POUL FETAN,C438,56320,56105,Lanvénégen,56,,,561050000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-3.511303,47.998608
2019-828864,2019-05-23,000001,Vente,160000,,,PARC POUL FETAN,C438,56320,56105,Lanvénégen,56,,,561050000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-3.511327,47.998985
2019-828864,2019-05-23,000001,Vente,160000,,,PARC FOLAS D ENDIAS,B999,56320,56105,Lanvénégen,56,,,561050000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-3.511311,47.999651
2019-828864,2019-05-23,000001,Vente,160000,,,PRAT POUL FOLAS,C996,56320,56105,Lanvénégen,56,,,561050000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-3.51082,48.000137
2019-828864,2019-05-23,000001,Vente,160000,,,PRAD STANG BIHAN,C785,56320,56105,Lanvénégen,56,,,561050000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-3.510801,48.000714
2019-828864,2019-05-23,000001,Vente,160000,,,PRAT STANG BROSSE,D017,56320,56105,Lanvénégen,56,,,561050000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,5432,-3.511373,48.000792
2019-828864,2019-05-23,000001,Vente,160000,,,PARC GLAZE,C021,56320,56105,Lanvénégen,56,,,561050000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,2806,-3.513038,48.00109