siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096473988,00028,09647398800028,O,1994-10-26,NN,,,,false,4,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
216405050,00016,21640505000016,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,5,,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
216405050,00032,21640505000032,O,1999-01-13,NN,,,2009-03-02T15:12:00,false,5,MAIRIE,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2009-02-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
256403833,00039,25640383300039,O,2014-11-17,NN,,,2017-05-04T01:36:51,false,2,1 PLACE DES PLATANES,,,,MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,84.12Z,NAFRev2,O,-0.714972,43.457635,0.91,street,Chemin de la Mairie 64300 Sarpourenx,64505_0140,G,CHEMIN DE LA MAIRIE,
266404839,00018,26640483900018,O,1983-03-01,NN,,,2018-12-10T13:31:52,true,5,MAIRIE,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
296402217,00016,29640221700016,O,1975-05-05,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
296402563,00013,29640256300013,O,1997-06-09,NN,,,2018-07-31T10:42:31,true,4,MAIRIE,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,36.00Z,NAFRev2,N,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
300699667,00022,30069966700022,O,,NN,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
309383909,00046,30938390900046,O,2018-01-01,02,2018,,2021-02-23T10:38:15,true,1,,2,,CHE,DE LA CARRERE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,-0.713247,43.456891,0.85,housenumber,2 Chemin de la Carrére 64300 Sarpourenx,64505_0059_00002,G,2 CHEMIN DE LA CARRERE,
311450159,00018,31145015900018,O,,,,,,true,1,,,,,MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1975-05-05,F,,,,,91.3E,NAF1993,N,-0.714972,43.457635,0.91,street,Chemin de la Mairie 64300 Sarpourenx,64505_0140,G,CHEMIN DE LA MAIRIE,
325714012,00037,32571401200037,O,2011-01-11,,,,2013-10-04T08:31:24,false,2,MAISON MARQUES,15,,CHE,BERYES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-0.712209,43.453616,0.86,housenumber,15 Chemin de Beryes 64300 Sarpourenx,64505_0030_00015,G,15 CHEMIN DE BERYES,
327187274,00011,32718727400011,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,26.2A,NAF1993,N,-0.727159,43.459619,0.32,street,Chemin de Palé 64300 Sarpourenx,64505_0175,G,CHEMIN DE PALE,
332580984,00034,33258098400034,O,1995-10-10,,,,,true,1,,,,,MAISON SALIEYT,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
340592930,00036,34059293000036,O,2006-07-01,,,,2009-02-13T10:39:38,false,2,CHEMIN DE MONGELOUS,5,,IMP,DES ARROUTIS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,93.0N,NAFRev1,N,-0.718727,43.455235,0.84,housenumber,5 Impasse des Arroutis 64300 Sarpourenx,64505_0010_00005,G,5 IMPASSE DES ARROUTIS,
340993385,00012,34099338500012,O,1987-04-06,NN,,,2008-11-07T01:01:24,false,4,,,,RTE,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1994-02-01,F,GARAGE DE LA PLAINE,,,,50.1Z,NAF1993,N,-0.720398,43.458656,0.39,street,Route d’Orthez 64300 Sarpourenx,64505_0165,G,ROUTE D ORTHEZ,
340993591,00015,34099359100015,O,,NN,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
341720373,00024,34172037300024,O,1990-07-16,NN,,,2008-11-07T01:02:28,true,3,,,,,MAISON MARQUE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
344293469,00013,34429346900013,O,1988-04-01,NN,,,2016-01-12T00:12:55,true,4,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380234104,00038,38023410400038,O,2009-01-28,,,,2021-02-23T11:08:44,true,1,,3,,CHE,CANTEGRIT,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,47.99A,NAFRev2,N,-0.708064,43.452531,0.87,housenumber,3 Chemin de Cantegrit 64300 Sarpourenx,64505_0052_00003,G,3 CHEMIN DE CANTEGRIT,
393308317,00030,39330831700030,O,2010-04-02,,,,2015-01-28T08:45:04,true,2,,15,,RTE,D'ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,82.19Z,NAFRev2,N,-0.720398,43.458656,0.83,housenumber,15 Route d’Orthez 64300 Sarpourenx,64505_0165_00015,G,15 ROUTE D ORTHEZ,
398778449,00023,39877844900023,O,1997-02-01,,,,,true,3,,,,CHE,DES BARTHES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.712641,43.456371,0.39,street,Chemin des Galets 64300 Sarpourenx,64505_0085,G,CHEMIN DES GALETS,
400201109,00016,40020110900016,O,1995-01-01,NN,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401843578,00022,40184357800022,O,1996-11-06,NN,,,,true,1,,,,,MAISON CAZENAVE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403704919,00014,40370491900014,O,1995-01-01,NN,,,2008-01-04T20:27:32,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410711659,00012,41071165900012,O,1997-01-01,NN,,,2015-03-06T03:56:38,true,3,,2,,CHE,BOURDIAU,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.711592,43.451723,0.87,housenumber,2 Chemin de Bourdiau 64300 Sarpourenx,64505_0037_00002,G,2 CHEMIN DE BOURDIAU,
411195308,00019,41119530800019,O,1982-01-01,NN,,,2008-01-04T21:55:03,true,4,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415243468,00014,41524346800014,O,1998-01-01,NN,,,2008-01-04T23:01:20,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415243468,00022,41524346800022,O,2014-09-01,,,,2016-01-12T00:19:44,false,1,,26,,RTE,D ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,-0.727385,43.461188,0.83,housenumber,26 Route d’Orthez 64300 Sarpourenx,64505_0165_00026,G,26 ROUTE D ORTHEZ,
418399382,00021,41839938200021,O,2002-01-01,NN,,,2008-11-08T01:33:49,false,3,,4,,RUE,DE LA MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,-0.713982,43.45741,0.7,housenumber,4 Chemin de la Mairie 64300 Sarpourenx,64505_0140_00004,G,4 CHEMIN DE LA MAIRIE,
418517744,00011,41851774400011,O,1998-01-01,,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418518031,00012,41851803100012,O,1998-01-01,NN,,,2008-01-04T23:22:17,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419202114,00015,41920211400015,O,1982-12-31,,,,,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422593038,00017,42259303800017,O,1999-03-10,NN,,,2008-01-05T00:24:05,true,3,,,,,LES BARTHES OUEST,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212164,00015,42521216400015,O,1986-01-01,NN,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425212651,00011,42521265100011,O,,,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430598201,00019,43059820100019,O,1990-01-01,NN,,,,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438877896,00011,43887789600011,O,2001-08-07,NN,,,,true,1,,11,,CHE,DE MONGELOUS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.4B,NAF1993,N,-0.717108,43.45461,0.85,housenumber,11 Chemin de Mongelous 64300 Sarpourenx,64505_0153_00011,G,11 CHEMIN DE MONGELOUS,
439610205,00015,43961020500015,O,2001-09-01,NN,,,2009-10-15T05:26:24,false,4,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
445011596,00019,44501159600019,O,1991-05-01,NN,,,2008-01-04T22:43:24,true,3,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451835854,00014,45183585400014,O,2004-02-02,NN,,,2006-11-25T18:59:17,false,3,RES MEDICIS  BAT C,3,,RUE,DE BILLERE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1G,NAFRev1,N,-0.722637,43.453365,0.4,street,Rue de Monjau 64300 Sarpourenx,64505_n9zek1,G,RUE DE MONJAU,
453404675,00044,45340467500044,O,2014-09-01,,,,2021-02-23T13:37:47,true,1,,9,,CHE,DE CAMBRESI,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,62.02A,NAFRev2,N,-0.722145,43.45563,0.84,housenumber,9 Chemin de Cambresi 64300 Sarpourenx,64505_0048_00009,G,9 CHEMIN DE CAMBRESI,
481003564,00046,48100356400046,O,2010-09-01,,,9529ZF,2021-07-09T10:57:15,true,3,,,,CHE,MALAROLANE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,81.21Z,NAFRev2,N,-0.710224,43.454291,0.45,street,Chemin de Mallardenx 64300 Sarpourenx,64505_0145,G,CHEMIN DE MALLARDENX,
481043610,00015,48104361000015,O,2005-01-19,,,,2008-01-31T04:59:17,true,2,,2,,CHE,DE CANTEGRIT,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.70991,43.452707,0.84,housenumber,2 Chemin de Cantegrit 64300 Sarpourenx,64505_0052_00002,G,2 CHEMIN DE CANTEGRIT,
483339354,00019,48333935400019,O,2005-07-15,,,,2010-07-02T13:37:19,false,3,,6,,CHE,DE BOURDIAU,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,-0.712093,43.450157,0.83,housenumber,6 Chemin de Bourdiau 64300 Sarpourenx,64505_0037_00006,G,6 CHEMIN DE BOURDIAU,
483621835,00014,48362183500014,O,2005-08-01,,,,2006-11-25T20:20:30,true,2,,12,,CHE,DE MALLARDENX,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,-0.710347,43.453295,0.85,housenumber,12 Chemin de Mallardenx 64300 Sarpourenx,64505_0145_00012,G,12 CHEMIN DE MALLARDENX,
490547619,00018,49054761900018,O,2006-06-01,,,1419ZE,2019-02-18T08:07:46,true,4,,1,,RTE,DE LAGOR,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ACCESS FILS,14.19Z,NAFRev2,N,-0.705374,43.452577,0.81,housenumber,1 Route de Lagor 64300 Sarpourenx,64505_0110_00001,G,1 ROUTE DE LAGOR,
498328061,00011,49832806100011,O,2007-03-19,NN,,,2010-04-18T12:57:08,false,3,,1,,PL,DES PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,94.99Z,NAFRev2,O,-0.712921,43.456902,0.82,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
498328061,00029,49832806100029,O,2008-12-16,,,,2021-02-23T14:06:09,true,2,,5,,IMP,DES ARROUTIS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,-0.718727,43.455235,0.84,housenumber,5 Impasse des Arroutis 64300 Sarpourenx,64505_0010_00005,G,5 IMPASSE DES ARROUTIS,
499775062,00031,49977506200031,O,2013-02-01,03,2018,,2020-08-25T10:44:34,true,1,,10,,CHE,HOURQUEBIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99A,NAFRev2,O,-0.716717,43.457275,0.84,housenumber,10 Chemin Hourquebie 64300 Sarpourenx,64505_0102_00010,G,10 CHEMIN HOURQUEBIE,
502989841,00015,50298984100015,O,2008-03-05,NN,,,2016-04-14T03:24:27,true,3,CHEMIN DE MONGELOUS,5,,IMP,DES ARROUTIS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2015-12-31,F,A2-SERVICES,,,,96.09Z,NAFRev2,O,-0.718727,43.455235,0.84,housenumber,5 Impasse des Arroutis 64300 Sarpourenx,64505_0010_00005,G,5 IMPASSE DES ARROUTIS,
503185209,00015,50318520900015,O,2008-01-07,,,,2008-05-13T08:14:33,false,2,,9,,CHE,DE CAMBRESI,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,86.90D,NAFRev2,N,-0.722145,43.45563,0.84,housenumber,9 Chemin de Cambresi 64300 Sarpourenx,64505_0048_00009,G,9 CHEMIN DE CAMBRESI,
509356176,00032,50935617600032,O,2021-01-01,,,,2021-09-06T10:05:13,true,1,,12,,CHE,MALLARDENX,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,-0.710347,43.453295,0.88,housenumber,12 Chemin de Mallardenx 64300 Sarpourenx,64505_0145_00012,G,12 CHEMIN DE MALLARDENX,
512024423,00018,51202442300018,O,2009-05-01,,,,2012-01-30T08:57:55,false,3,,22,,RTE,D ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2011-12-06,F,BPSI FORMATION,,,,85.59A,NAFRev2,N,-0.72318,43.459803,0.83,housenumber,22 Route d’Orthez 64300 Sarpourenx,64505_0165_00022,G,22 ROUTE D ORTHEZ,
518855374,00022,51885537400022,O,2010-01-22,,,,2009-12-23T09:07:08,false,1,ZA 46,,,CHE,DE CAMBRESI,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,35.11Z,NAFRev2,N,-0.721561,43.458226,0.83,street,Chemin de Cambresi 64300 Sarpourenx,64505_0048,G,CHEMIN DE CAMBRESI,
519095780,00028,51909578000028,O,2020-05-25,,,,2021-02-23T15:31:07,true,1,,5,,CHE,DE CAMBRESI,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,-0.721515,43.458096,0.84,housenumber,5 Chemin de Cambresi 64300 Sarpourenx,64505_0048_00005,G,5 CHEMIN DE CAMBRESI,
522104736,00015,52210473600015,O,2010-04-22,,,,2018-09-27T08:32:32,false,2,,15,,CHE,DE LA MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-0.716396,43.457809,0.85,housenumber,15 Chemin de la Mairie 64300 Sarpourenx,64505_0140_00015,G,15 CHEMIN DE LA MAIRIE,
522104736,00023,52210473600023,O,2018-08-01,,,,2021-02-23T15:37:02,true,1,,2,,CHE,DE CANTEGRIT,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.70991,43.452707,0.84,housenumber,2 Chemin de Cantegrit 64300 Sarpourenx,64505_0052_00002,G,2 CHEMIN DE CANTEGRIT,
527591317,00013,52759131700013,O,2010-10-01,,,,2017-02-20T15:38:46,true,1,,4,,CHE,DE LA MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,-0.713982,43.45741,0.85,housenumber,4 Chemin de la Mairie 64300 Sarpourenx,64505_0140_00004,G,4 CHEMIN DE LA MAIRIE,
530819580,00024,53081958000024,O,2014-11-12,,,,2018-02-27T11:37:38,true,2,,2,,IMP,DES ARROUTIS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,-0.717825,43.454858,0.84,housenumber,2 Impasse des Arroutis 64300 Sarpourenx,64505_0010_00002,G,2 IMPASSE DES ARROUTIS,
533869970,00020,53386997000020,O,2012-01-10,,,,2013-03-14T09:43:20,false,2,,2,,CHE,DE LA CARRERE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,-0.713247,43.456891,0.85,housenumber,2 Chemin de la Carrére 64300 Sarpourenx,64505_0059_00002,G,2 CHEMIN DE LA CARRERE,
538709247,00018,53870924700018,O,2011-12-15,NN,,,2015-11-26T13:07:52,true,5,,2,,CHE,DE CANTEGRIT,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.78C,NAFRev2,N,-0.70991,43.452707,0.84,housenumber,2 Chemin de Cantegrit 64300 Sarpourenx,64505_0052_00002,G,2 CHEMIN DE CANTEGRIT,
782329973,00021,78232997300021,O,,NN,,,,true,1,,,,RTE,DE MASLACQ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,50.1Z,NAF1993,N,-0.710224,43.454291,0.33,street,Chemin de Mallardenx 64300 Sarpourenx,64505_0145,G,CHEMIN DE MALLARDENX,
782374706,00011,78237470600011,O,,,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782374714,00015,78237471400015,O,,NN,,,,true,1,,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
790938070,00022,79093807000022,O,2019-09-03,,,,2021-02-23T16:17:39,true,1,,1,,IMP,DE LA MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,L'ETOILE DE VENUS,47.78C,NAFRev2,N,-0.714184,43.457382,0.7,housenumber,1 Chemin de la Mairie 64300 Sarpourenx,64505_0140_00001,G,1 CHEMIN DE LA MAIRIE,
791317506,00016,79131750600016,O,2013-03-01,,,,2013-08-29T03:17:47,true,2,,15,,CHE,DE BERYES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,-0.712209,43.453616,0.83,housenumber,15 Chemin de Beryes 64300 Sarpourenx,64505_0030_00015,G,15 CHEMIN DE BERYES,
791377807,00015,79137780700015,O,2013-01-18,,,,2013-02-22T19:50:07,true,1,,21,,CHE,CHEMIN DE LA CARRERE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,90.01Z,NAFRev2,N,-0.714282,43.456045,0.88,housenumber,21 Chemin de la Carrére 64300 Sarpourenx,64505_0059_00021,G,21 CHEMIN DE LA CARRERE,
794437376,00013,79443737600013,O,1968-02-15,,,,2013-07-24T11:20:43,true,1,MONSIEUR JEAN LAFITTE,,,,,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,1968-02-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799213905,00018,79921390500018,O,2013-12-13,,,,2013-12-20T05:04:28,true,1,,8,,RTE,D'ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,-0.715202,43.458105,0.82,housenumber,8 Route d’Orthez 64300 Sarpourenx,64505_0165_00008,G,8 ROUTE D ORTHEZ,
799371596,00013,79937159600013,O,2013-12-01,,,,2021-07-13T09:09:10,true,2,,2,,CHE,DE MONGELOUS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-12-31,F,FRANCESCA CLAYTON PHOTOGRAPHY JUST,JUST BE YOU,,FRANCESCA CLAYTON PHOTOGRAPHY,74.20Z,NAFRev2,N,-0.715205,43.456052,0.85,housenumber,2 Chemin de Mongelous 64300 Sarpourenx,64505_0153_00002,G,2 CHEMIN DE MONGELOUS,
800466328,00013,80046632800013,O,2014-01-24,,,,2014-02-18T15:34:26,true,1,,21,,CHE,DE LA CARRERE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,93.29Z,NAFRev2,N,-0.714282,43.456045,0.86,housenumber,21 Chemin de la Carrére 64300 Sarpourenx,64505_0059_00021,G,21 CHEMIN DE LA CARRERE,
802088682,00017,80208868200017,O,2014-04-14,,,,2014-05-05T19:31:38,true,1,,2,,CHE,HOURQUEBIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,70.22Z,NAFRev2,N,-0.714653,43.456572,0.83,housenumber,2 Chemin Hourquebie 64300 Sarpourenx,64505_0102_00002,G,2 CHEMIN HOURQUEBIE,
802554485,00010,80255448500010,O,2008-02-06,,,,2014-05-28T13:30:53,true,1,MAIRIE,1,,PL,PLATANES,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,90.01Z,NAFRev2,N,-0.712921,43.456902,0.79,housenumber,1 Place des Platanes 64300 Sarpourenx,64505_0190_00001,G,1 PLACE DES PLATANES,
804514461,00016,80451446100016,O,2014-09-05,,,,2014-09-12T08:42:43,true,1,,2,,IMP,DES ARROUTIS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,47.99A,NAFRev2,N,-0.717825,43.454858,0.84,housenumber,2 Impasse des Arroutis 64300 Sarpourenx,64505_0010_00002,G,2 IMPASSE DES ARROUTIS,
804555191,00035,80455519100035,O,2020-07-01,,,,2021-02-23T17:21:23,true,1,,3,,CHE,DE CAPDEVIELLE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90F,NAFRev2,N,-0.704648,43.455415,0.85,housenumber,3 Chemin de Capdevielle 64300 Sarpourenx,64505_0056_00003,G,3 CHEMIN DE CAPDEVIELLE,
807697479,00010,80769747900010,O,2014-10-01,,,,2014-11-12T09:11:20,true,1,,9,,CHE,DE LA MAIRIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,-0.715509,43.457764,0.85,housenumber,9 Chemin de la Mairie 64300 Sarpourenx,64505_0140_00009,G,9 CHEMIN DE LA MAIRIE,
808697890,00016,80869789000016,O,2014-12-22,,,,2015-01-05T07:52:07,true,1,,10,,CHE,DU PALE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,-0.72721,43.459215,0.63,housenumber,10 Chemin de Palé 64300 Sarpourenx,64505_0175_00010,G,10 CHEMIN DE PALE,
814593687,00019,81459368700019,O,2016-01-04,,,,2016-04-29T08:29:42,true,2,,10,,CHE,DE PALE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,68.31Z,NAFRev2,N,-0.72721,43.459215,0.81,housenumber,10 Chemin de Palé 64300 Sarpourenx,64505_0175_00010,G,10 CHEMIN DE PALE,
818461535,00010,81846153500010,O,2012-06-28,,,,2016-02-16T09:46:27,true,1,,23,,RTE,D ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,-0.728291,43.461299,0.83,housenumber,23 Route d’Orthez 64300 Sarpourenx,64505_0165_00023,G,23 ROUTE D ORTHEZ,
822828794,00013,82282879400013,O,2016-09-27,,,,2016-10-04T05:10:21,true,1,,6,,CHE,DE MALLARDENX,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,64.20Z,NAFRev2,N,-0.709893,43.455961,0.85,housenumber,6 Chemin de Mallardenx 64300 Sarpourenx,64505_0145_00006,G,6 CHEMIN DE MALLARDENX,
827894379,00011,82789437900011,O,2017-03-01,NN,,4520AC,2019-06-24T14:08:16,true,3,,1,,IMP,DE HAURET,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,45.20A,NAFRev2,N,-0.722145,43.458718,0.71,housenumber,1 Impasse Hauret 64300 Sarpourenx,64505_0094_00001,G,1 IMPASSE HAURET,
838871440,00015,83887144000015,O,2018-04-01,,,,2018-04-13T04:01:07,true,1,,3,,CHE,DE HAURET,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.722329,43.458781,0.53,housenumber,3 Impasse Hauret 64300 Sarpourenx,64505_0094_00003,G,3 IMPASSE HAURET,
840305445,00024,84030544500024,O,2019-04-03,,,,2019-05-20T13:50:54,false,2,,7,,CHE,DE MONGELOUS,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2019-05-07,F,VAPEHUB,,,VAPEHUB,47.78C,NAFRev2,N,-0.716742,43.455229,0.85,housenumber,7 Chemin de Mongelous 64300 Sarpourenx,64505_0153_00007,G,7 CHEMIN DE MONGELOUS,
853860146,00010,85386014600010,O,2019-09-13,,,,2019-09-16T08:35:19,true,1,,16,,RTE,D'ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,47.99A,NAFRev2,N,-0.721523,43.459199,0.83,housenumber,16 Route d’Orthez 64300 Sarpourenx,64505_0165_00016,G,16 ROUTE D ORTHEZ,
877655670,00017,87765567000017,O,2019-09-28,,,,2019-09-30T15:58:20,true,1,,3,,RTE,D'ORTHEZ,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,74.90B,NAFRev2,N,-0.715677,43.458057,0.82,housenumber,3 Route d’Orthez 64300 Sarpourenx,64505_0165_00003,G,3 ROUTE D ORTHEZ,
879651438,00019,87965143800019,O,2020-01-02,,,4391AZ,2020-01-14T03:51:47,true,1,,3,,RTE,DE LAGOR,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.91A,NAFRev2,N,-0.705374,43.452577,0.68,street,Route de Lagor 64300 Sarpourenx,64505_0110,G,ROUTE DE LAGOR,
885306373,00014,88530637300014,O,2020-06-25,,,4321AB,2020-10-14T08:37:40,true,2,,1,,CHE,HOURQUEBIE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,WATT'S ELEC,43.21A,NAFRev2,O,-0.714208,43.456303,0.83,housenumber,1 Chemin Hourquebie 64300 Sarpourenx,64505_0102_00001,G,1 CHEMIN HOURQUEBIE,
892015157,00019,89201515700019,O,2020-12-09,,,,2021-01-07T03:44:36,true,1,,4,,PL,DE L'EGLISE,64300,SARPOURENX,,,64505,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,68.20B,NAFRev2,N,-0.70998,43.457334,0.83,housenumber,4 Place de l’Eglise 64300 Sarpourenx,64505_0070_00004,G,4 PLACE DE L EGLISE,