siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00223,13001470700223,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,8,,BD,DES SOLINS,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE BOURBON-L'ARCHAMBAULT,,,,84.11Z,NAFRev2,N,3.0534,46.581931,0.82,housenumber,8 Boulevard des Solins 03160 Bourbon-l'Archambault,03036_1060_00008,G,8 BOULEVARD DES SOLINS,
170302111,00068,17030211100068,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,4,,8,,BD,DES SOLINS,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BOURBON-L'ARCHAMBAULT,,,,84.11Z,NAFRev2,N,3.0534,46.581931,0.82,housenumber,8 Boulevard des Solins 03160 Bourbon-l'Archambault,03036_1060_00008,G,8 BOULEVARD DES SOLINS,
170306617,00060,17030661700060,O,1985-02-21,NN,,,2010-09-15T10:57:21,false,5,,,,RUE,EMILE GUILLAUMIN,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION BOURBON L ARCH,,,,84.13Z,NAFRev2,N,3.060694,46.583646,0.85,street,Avenue Emile Guillaumin 03160 Bourbon-l'Archambault,03036_0360,G,AVENUE EMILE GUILLAUMIN,
190300046,00017,19030004600017,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,,,RUE,JEAN MACE,03160,BOURBON L'ARCHAMBAULT,,BP 4,03036,,,,,,,,RUE,ST GEORGES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.059456,46.580922,0.94,street,Rue Jean Macé 03160 Bourbon-l'Archambault,03036_0600,G,RUE JEAN MACE,
200071496,00018,20007149600018,O,2017-01-01,12,2018,,2020-08-25T10:15:15,true,1,MAISON DE PAYS,1,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.057983,46.585877,0.86,housenumber,1 Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560_00001,G,1 PLACE DE L HOTEL DE LA VILLE,
200071496,00067,20007149600067,O,2017-01-01,,,,2016-12-23T15:39:32,false,1,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE COMMUNAUTAIRE,,,,88.91A,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
210300364,00010,21030036400010,O,1983-03-01,12,2018,,2020-08-25T10:15:31,true,4,,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00028,21030036400028,O,1983-12-21,03,2018,,2020-08-25T10:15:31,false,3,,,,RUE,DE BEL AIR,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.058193,46.583082,0.94,street,Rue de Bel Air 03160 Bourbon-l'Archambault,03036_0120,G,RUE DE BEL AIR,
210300364,00036,21030036400036,O,1983-12-21,11,2018,,2020-08-25T10:15:31,false,3,,,,RUE,SAINT-GEORGES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.060125,46.582204,0.94,street,Rue Saint Georges 03160 Bourbon-l'Archambault,03036_0960,G,RUE SAINT GEORGES,
210300364,00044,21030036400044,O,1996-12-25,NN,,,2008-01-04T18:23:54,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00051,21030036400051,O,1997-10-01,NN,,,2017-03-16T09:43:56,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2016-12-31,F,BUDGET ATELIER RELAIS LANGLAIS,,,,68.20B,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00069,21030036400069,O,1998-01-01,02,2018,,2020-08-25T10:15:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET GESTION SALLE POLYVALENTE,,,,90.04Z,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00077,21030036400077,O,1998-01-01,NN,,,2017-04-03T14:37:56,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2016-12-31,F,BUDGET  ATELIER-RELAIS BECAT,,,,68.20B,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00085,21030036400085,O,1999-01-01,NN,,,2008-04-01T17:08:29,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET LOCATION CASINO DE JEUX,,,,68.20B,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00093,21030036400093,O,2001-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VILLEFRANCHE,,,,42.99Z,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00101,21030036400101,O,1998-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES SPORTS,,,,93.11Z,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
210300364,00119,21030036400119,O,2003-05-01,01,2018,,2020-08-25T10:15:31,false,3,,,,BD,JEAN BIGNON,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PARC JEAN BIGNON,,,,55.30Z,NAFRev2,N,3.054297,46.58497,0.81,street,Boulevard Jean Bignon 03160 Bourbon-l'Archambault,03036_0580,G,BOULEVARD JEAN BIGNON,
240300483,00015,24030048300015,O,1997-12-04,NN,,,,true,3,MAIRIE,,,,,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.068928,46.610768,0.51,street,Lieu Dit la Marquaterie 03160 Bourbon-l'Archambault,03036_mkpel1,D,LIEU DIT LA MARQUATERIE,
240300731,00017,24030073100017,O,2004-01-01,NN,,,2019-06-24T13:13:05,true,5,MAISON DE PAYS,1,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.057983,46.585877,0.86,housenumber,1 Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560_00001,G,1 PLACE DE L HOTEL DE LA VILLE,
240300731,00025,24030073100025,O,2005-01-01,NN,,,2016-09-16T14:04:52,false,3,MAISON DE PAYS,,,PL,DE LA MAIRIE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-04-10,F,COLLECTE DE PLASTIQUES AGRICOLES,,,,38.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
240300731,00041,24030073100041,O,2016-09-01,,,,2016-12-19T08:25:26,false,2,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE COMMUNAUTAIRE,,,,88.91A,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
250300019,00016,25030001900016,O,1983-03-01,NN,,,2008-01-04T18:50:35,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
250300043,00016,25030004300016,O,1983-03-01,02,2018,,2020-08-25T10:20:12,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,84.11Z,NAFRev2,O,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
260300017,00019,26030001700019,O,1983-03-01,NN,,,2017-05-04T01:37:39,false,5,,27,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,86.10Z,NAFRev2,O,3.058051,46.585013,0.94,housenumber,27 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00027,G,27 RUE DE LA REPUBLIQUE,
260300017,00027,26030001700027,O,1983-02-01,NN,,,2017-05-04T01:37:39,false,4,,27,,AV,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,F,MAISON RETRAITE DE BOURBON L'ARCHAMBAULT,,,,87.10A,NAFRev2,N,3.058051,46.585013,0.79,housenumber,27 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00027,G,27 RUE DE LA REPUBLIQUE,
260300017,00035,26030001700035,O,1986-06-06,NN,,,2017-05-04T01:37:39,false,4,,27,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,F,RES HEBERG TEMPOR PERS AGEES,,,,87.30A,NAFRev2,N,3.058051,46.585013,0.94,housenumber,27 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00027,G,27 RUE DE LA REPUBLIQUE,
260300017,00043,26030001700043,O,1990-01-01,NN,,,2017-05-04T01:37:39,false,4,,27,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.058051,46.585013,0.94,housenumber,27 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00027,G,27 RUE DE LA REPUBLIQUE,
260300017,00050,26030001700050,O,1991-01-02,NN,,,2017-05-04T01:37:39,false,4,,27,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.058051,46.585013,0.94,housenumber,27 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00027,G,27 RUE DE LA REPUBLIQUE,
260300017,00068,26030001700068,O,2015-03-06,21,2018,,2021-02-23T10:34:52,true,1,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,86.10Z,NAFRev2,O,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
260300017,00076,26030001700076,O,2015-03-06,22,2018,,2021-02-23T10:34:52,false,2,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
260300017,00084,26030001700084,O,2015-03-06,21,2018,,2021-02-23T10:34:52,false,1,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-03-06,A,RES HEBERGEMENT TEMPORAIRE PERSONNES AGEES,,,,87.30A,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
260300017,00092,26030001700092,O,2015-03-06,,,,2019-02-19T11:02:47,false,2,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2015-09-06,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
260300017,00100,26030001700100,O,2015-03-06,11,2018,,2021-02-23T10:34:52,false,2,,,,,GAUTRINIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-12-25,A,SSIAD,,,,86.90D,NAFRev2,N,3.048828,46.577536,0.94,street,Gautriniere 03160 Bourbon-l'Archambault,03036_chjqvm,G,GAUTRINIERE,
260300629,00011,26030062900011,O,1983-03-01,01,2018,,2020-08-25T10:20:45,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
260300629,00029,26030062900029,O,1986-05-13,03,2018,,2020-08-25T10:20:45,false,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2014-12-07,A,SCE AIDE MENAGERE DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,3.057983,46.585877,0.85,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
260303839,00146,26030383900146,O,2019-03-25,,,,2019-07-19T10:33:48,false,1,,1,,BD,MOUILLIERES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2019-03-25,A,CMP BOURBON L'ARCHAMBAULT,,,,86.10Z,NAFRev2,N,3.061599,46.588136,0.62,housenumber,1 Boulevard des Mouillères 03160 Bourbon-l'Archambault,03036_0740_00001,G,1 BOULEVARD DES MOUILLERES,
270300940,00011,27030094000011,O,,,,,,true,1,,,,,MAIRIE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290303429,00010,29030342900010,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.057983,46.585877,0.87,street,Place de l'Hotel de la Ville 03160 Bourbon-l'Archambault,03036_0560,G,PLACE DE L HOTEL DE LA VILLE,
300902541,00022,30090254100022,O,,NN,,,,true,1,,13,,RUE,DE VILLEFRANCHE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,57.08,NAP,N,3.053242,46.586145,0.94,housenumber,13 Rue de Villefranche 03160 Bourbon-l'Archambault,03036_1187_00013,G,13 RUE DE VILLEFRANCHE,
301172953,00038,30117295300038,O,,NN,,,,true,1,,17,,AV,CHARLES LOUIS PHILIPPE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,3.05981,46.583735,0.88,housenumber,17 Avenue Charles Louis Philippe 03160 Bourbon-l'Archambault,03036_0220_00017,G,17 AVENUE CHARLES LOUIS PHILIPPE,
301486270,00012,30148627000012,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.058889,46.586445,0.84,street,Rue de la République 03160 Bourbon-l'Archambault,03036_0940,G,RUE DE LA REPUBLIQUE,
301525531,00010,30152553100010,O,,NN,,,,true,1,,31,,BD,DE SOLINS,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,70.2A,NAF1993,N,3.052847,46.581386,0.71,housenumber,31 Boulevard des Solins 03160 Bourbon-l'Archambault,03036_1060_00031,G,31 BOULEVARD DES SOLINS,
301896478,00122,30189647800122,O,2011-12-30,NN,,,2018-09-29T12:09:48,false,4,,17,,RUE,ACHILLE ALLIER,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,49.39A,NAFRev2,N,3.057313,46.585415,0.94,housenumber,17 Rue Achille Allier 03160 Bourbon-l'Archambault,03036_0020_00017,G,17 RUE ACHILLE ALLIER,
301972006,00011,30197200600011,O,1965-01-01,NN,,,,true,1,,11,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,3.058897,46.586839,0.94,housenumber,11 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00011,G,11 RUE DE LA BURGE,
302022686,00018,30202268600018,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302307566,00018,30230756600018,O,1975-01-01,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.1A,NAF1993,N,3.058192,46.585462,0.94,housenumber,14 Rue de la République 03160 Bourbon-l'Archambault,03036_0940_00014,G,14 RUE DE LA REPUBLIQUE,
302412788,00010,30241278800010,O,,NN,,,,true,1,,,,RUE,DES TROIS PUITS,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,67.08,NAP,N,3.057117,46.584965,0.64,street,Rue des 3 Puits 03160 Bourbon-l'Archambault,03036_1140,G,RUE DES 3 PUITS,
302692140,00023,30269214000023,O,2004-11-09,NN,,,2008-11-18T03:58:49,true,4,,,,RES,LES SOLINS BAT C N 31,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
303379036,00013,30337903600013,O,1975-01-01,NN,,,2008-11-07T00:18:59,true,3,,6,,BD,DES MOUILLERES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,3.062856,46.588202,0.84,housenumber,6 Boulevard des Mouillères 03160 Bourbon-l'Archambault,03036_0740_00006,G,6 BOULEVARD DES MOUILLERES,
304235773,00021,30423577300021,O,,,,,,true,1,,1,,RUE,DU MOULIN,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,3.057704,46.58636,0.94,housenumber,1 Rue du Moulin 03160 Bourbon-l'Archambault,03036_0760_00001,G,1 RUE DU MOULIN,
304456148,00010,30445614800010,O,1900-01-01,NN,,,2008-06-11T19:52:59,true,6,,2,,RUE,PAROISSE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,3.057747,46.584731,0.87,housenumber,2 Rue de la Paroisse 03160 Bourbon-l'Archambault,03036_0860_00002,G,2 RUE DE LA PAROISSE,
304851827,00010,30485182700010,O,,NN,,,,true,1,,37,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4A,NAF1993,N,3.060103,46.587512,0.94,housenumber,37 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00037,G,37 RUE DE LA BURGE,
305011694,00018,30501169400018,O,1965-01-01,NN,,,2013-07-11T13:59:01,false,3,,5,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,3.058787,46.586686,0.94,housenumber,5 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00005,G,5 RUE DE LA BURGE,
305011694,00026,30501169400026,O,2013-07-15,,,,2013-07-11T13:59:01,true,1,,,,,CAMPING JEAN BIGNON,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,55.20Z,NAFRev2,N,3.054297,46.58497,0.57,street,Boulevard Jean Bignon 03160 Bourbon-l'Archambault,03036_0580,G,BOULEVARD JEAN BIGNON,
305257909,00013,30525790900013,O,1900-01-01,,,,,false,4,,27,,AV,EMILE GUILLAUMIN,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2B,NAF1993,N,3.06399,46.583338,0.86,housenumber,27 Avenue Emile Guillaumin 03160 Bourbon-l'Archambault,03036_0360_00027,G,27 AVENUE EMILE GUILLAUMIN,
305257909,00021,30525790900021,O,1993-01-01,NN,,,2017-04-03T14:47:41,true,7,CHANCELAIRE,,,,CHANCELAIRE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12A,NAFRev2,N,3.054147,46.612608,0.92,street,Lieu Dit Chancelaire 03160 Bourbon-l'Archambault,03036_ktu0sz,G,LIEU DIT CHANCELAIRE,
305421588,00024,30542158800024,O,1994-01-01,NN,,,,true,4,,4,,RUE,DU CHATEAU,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,3.059172,46.587624,0.94,housenumber,4 Rue du Château 03160 Bourbon-l'Archambault,03036_0240_00004,G,4 RUE DU CHATEAU,
305494643,00011,30549464300011,O,,NN,,,,true,1,,7,,RUE,ACHILLE ALLIER,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,3.058046,46.585988,0.94,housenumber,7 Rue Achille Allier 03160 Bourbon-l'Archambault,03036_0020_00007,G,7 RUE ACHILLE ALLIER,
305525933,00027,30552593300027,O,1990-06-15,NN,,,2008-01-04T19:36:45,false,3,,,,BD,JEAN BIGNON,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.054297,46.58497,0.81,street,Boulevard Jean Bignon 03160 Bourbon-l'Archambault,03036_0580,G,BOULEVARD JEAN BIGNON,
305837437,00014,30583743700014,O,1976-01-01,NN,,,2019-06-24T13:16:06,true,6,,13,,PL,DES THERMES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,55.10Z,NAFRev2,N,3.055186,46.58374,0.73,housenumber,13 Rue des Thermes 03160 Bourbon-l'Archambault,03036_1080_00013,G,13 RUE DES THERMES,
306228347,00010,30622834700010,O,,NN,,,,true,1,,,,,LA LOGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.087988,46.573972,0.92,street,Lieu Dit la Loge 03160 Bourbon-l'Archambault,03036_w43h3o,G,LIEU DIT LA LOGE,
306647199,00018,30664719900018,O,1900-01-01,NN,,,2017-05-04T02:02:32,true,4,,,,LD,LE CLOU,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.004163,46.57192,0.94,street,Le Clou 03160 Bourbon-l'Archambault,03036_udz5d5,G,LE CLOU,
307557298,00014,30755729800014,O,1975-01-01,NN,,,2006-10-27T00:17:16,true,3,,1,,RUE,DU PARC,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,70.2C,NAFRev1,N,3.054345,46.585435,0.82,street,Rue du Parc 03160 Bourbon-l'Archambault,03036_0840,G,RUE DU PARC,
307814152,00020,30781415200020,O,1994-10-01,NN,,,2006-11-25T09:22:35,true,4,,17,,RUE,ACHILLE ALLIER,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,3.057313,46.585415,0.94,housenumber,17 Rue Achille Allier 03160 Bourbon-l'Archambault,03036_0020_00017,G,17 RUE ACHILLE ALLIER,
308169473,00011,30816947300011,O,1976-01-01,NN,,,2008-10-19T05:49:06,true,3,,,,,JEU,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.079102,46.599373,0.94,street,Jeu 03160 Bourbon-l'Archambault,03036_dkj3vu,G,JEU,
308174358,00017,30817435800017,O,1900-01-01,NN,,,2008-08-09T05:40:53,false,3,,,,,LA COURTAUDIERE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.089669,46.561598,0.76,street,Lieu Dit Courtaudiere 03160 Bourbon-l'Archambault,03036_gu8pjn,G,LIEU DIT COURTAUDIERE,
308712884,00029,30871288400029,O,1986-12-06,NN,,,2013-10-05T12:27:37,true,5,,17,,RUE,ACHILLE ALLIER,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,49.39A,NAFRev2,O,3.057313,46.585415,0.94,housenumber,17 Rue Achille Allier 03160 Bourbon-l'Archambault,03036_0020_00017,G,17 RUE ACHILLE ALLIER,
309041986,00022,30904198600022,O,,NN,,,,true,1,,7,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.4V,NAF1993,N,3.058829,46.586746,0.94,housenumber,7 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00007,G,7 RUE DE LA BURGE,
309387199,00016,30938719900016,O,,,,,,true,1,,1,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.058693,46.586541,0.94,housenumber,1 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00001,G,1 RUE DE LA BURGE,
309555050,00025,30955505000025,O,,,,,,true,1,,,,RUE,DU MOULIN,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,69.23,NAP,N,3.057704,46.58636,0.94,street,Rue du Moulin 03160 Bourbon-l'Archambault,03036_0760,G,RUE DU MOULIN,
309769768,00016,30976976800016,O,1900-01-01,NN,,,2019-07-04T03:55:59,true,4,,3,,PL,DES THERMES,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,3.056775,46.585428,0.83,housenumber,3 Place des Thermes 03160 Bourbon-l'Archambault,03036_1100_00003,G,3 PLACE DES THERMES,
309775831,00097,30977583100097,O,2003-04-02,,,,2006-11-25T09:25:14,false,3,,11,,RUE,DE LA BURGE,03160,BOURBON L'ARCHAMBAULT,,,03036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,3.058897,46.586839,0.94,housenumber,11 Rue de la Burge 03160 Bourbon-l'Archambault,03036_0160_00011,G,11 RUE DE LA BURGE,