id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389203,2021-01-15,000001,Vente,72750,936,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,1.342858,43.889941
2021-1389203,2021-01-15,000001,Vente,72750,936,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.34311,43.890201
2021-1389203,2021-01-15,000001,Vente,72750,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.343006,43.889864
2021-1389203,2021-01-15,000001,Vente,72750,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.343287,43.890162
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,4770,1.317906,43.901793
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2172,1.319091,43.901436
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,1.318276,43.902188
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,1.318356,43.902743
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1869,1.317451,43.902414
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.317426,43.902886
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,7160,1.317697,43.903391
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,5471,1.319084,43.903429
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,5484,1.318824,43.902545
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,4541,1.322984,43.901665
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,4178,1.322572,43.901607
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,5629,1.322123,43.901307
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,1.321477,43.9017
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,1.320722,43.901514
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1448,1.321549,43.900807
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.320917,43.900024
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,11220,1.320917,43.900024
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1883,1.320113,43.899795
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1472,1.320113,43.899795
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,3741,1.319767,43.899868
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,1848,1.319767,43.899868
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,15000,1.319015,43.900771
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,1748,1.319542,43.90207
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0658,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,268,1.31967,43.901365
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.320505,43.901774
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,9880,1.320702,43.902364
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.323349,43.899677
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.322499,43.900824
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.323128,43.899707
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,9454,1.321788,43.900317
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,1512,1.321788,43.900317
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,1.322919,43.900015
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,6653,1.319542,43.903241
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.319525,43.902903
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,4081,1.319546,43.902724
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1987,1.318508,43.903797
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,13294,1.319052,43.904706
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,3602,1.3203,43.904739
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.321886,43.902553
2021-1389304,2021-01-20,000001,Vente,31725.2,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,3635,1.321741,43.902203
2021-1389370,2021-01-27,000001,Vente,2254.8,,,CARBOU,B033,82370,82027,Campsas,82,,,820270000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,5637,1.336289,43.899707
2021-1389371,2021-01-27,000001,Vente,3692,,,CARBOU,B033,82370,82027,Campsas,82,,,820270000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,7384,1.336505,43.899516
2021-1389465,2021-01-19,000001,Vente,88870,1968,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B0969,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,700,1.348647,43.883385
2021-1389465,2021-01-19,000001,Vente,88870,1968,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B0969,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,1.348647,43.883385
2021-1389465,2021-01-19,000001,Vente,88870,1968,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B0969,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,3092,1.348647,43.883385
2021-1389493,2021-02-03,000001,Vente,1221220.8,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,,
2021-1389493,2021-02-03,000001,Vente,1221220.8,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,53836,,
2021-1389493,2021-02-03,000001,Vente,1221220.8,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,10249,,
2021-1389493,2021-02-03,000001,Vente,1221220.8,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,92,,
2021-1389493,2021-02-03,000001,Vente,1221220.8,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,3407,,
2021-1389493,2021-02-03,000001,Vente,1221220.8,5001,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6668,,
2021-1389627,2021-02-09,000002,Vente,2753,,,LE VERT,B087,82370,82027,Campsas,82,,,820270000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,2753,1.302891,43.879944
2021-1389666,2021-02-02,000001,Vente,60000,79,,CHE DE LABARTHE,0220,82370,82027,Campsas,82,,,820270000A1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.324464,43.900587
2021-1389739,2021-02-17,000001,Vente,90500,56,,LOT DES PLATANES,A010,82370,82027,Campsas,82,,,820270000A0681,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,522,1.325591,43.899744
2021-1390262,2021-03-19,000001,Vente,155000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1216,1.351132,43.88606
2021-1390262,2021-03-19,000001,Vente,155000,1556,,RTE DE LA MARGASSE,0240,82370,82027,Campsas,82,,,820270000B0023,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,605,1.351758,43.885698
2021-1390262,2021-03-19,000001,Vente,155000,1556,,RTE DE LA MARGASSE,0240,82370,82027,Campsas,82,,,820270000B0023,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,7084,1.351758,43.885698
2021-1390262,2021-03-19,000001,Vente,155000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6184,1.352071,43.885981
2021-1390337,2021-03-23,000001,Vente,981,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,839,1.321252,43.901396
2021-1390337,2021-03-23,000001,Vente,981,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.321252,43.901396
2021-1390337,2021-03-23,000001,Vente,981,,,BORDE-NEUVE,B023,82370,82027,Campsas,82,,,820270000A0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,2853,1.321355,43.901175
2021-1390550,2021-04-06,000002,Vente,74000,,,BOIS DE VIEILLARD,B019,82370,82027,Campsas,82,,,820270000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,1746,1.34437,43.890269
2021-1390837,2021-04-14,000003,Vente,105000,,,MESTRE-ESTEBE,B062,82370,82027,Campsas,82,,,820270000B1249,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,1.331184,43.894594
2021-1390964,2021-04-23,000001,Vente,2500,,,AL GRAVAS,B003,82370,82027,Campsas,82,,,820270000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.321181,43.895285
2021-1391099,2021-04-26,000002,Vente,211000,83,,RUE BASSE,0020,82370,82027,Campsas,82,,,820270000A1440,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,1.324846,43.897232
2021-1391099,2021-04-26,000002,Vente,211000,,,VILLAGE,B088,82370,82027,Campsas,82,,,820270000A1443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.324956,43.897002
2021-1391228,2021-04-27,000001,Vente,273140,164,,CHE DE BOURGUES,0060,82370,82027,Campsas,82,,,820270000B0933,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1141,1.346909,43.891187
2021-1391228,2021-04-27,000001,Vente,273140,164,,CHE DE BOURGUES,0060,82370,82027,Campsas,82,,,820270000B0933,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3859,1.346909,43.891187
2021-1391362,2021-05-25,000001,Vente,2000,,,JOUBY,B052,82370,82027,Campsas,82,,,820270000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,3138,1.32442,43.889284
2021-1391374,2021-05-05,000001,Vente,76000,,,BOIS DE VIEILLARD,B019,82370,82027,Campsas,82,,,820270000B1256,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.344738,43.890146
2021-1391423,2021-05-17,000001,Vente,68000,,,RTE DU CHATEAU D EAU,0130,82370,82027,Campsas,82,,,820270000C1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,1.326623,43.890448
2021-1391612,2021-06-01,000001,Vente,165000,651,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B1065,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,2020,1.339865,43.891783
2021-1391612,2021-06-01,000001,Vente,165000,651,,CHE DE BOUTINES,0090,82370,82027,Campsas,82,,,820270000B1065,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2020,1.339865,43.891783
2021-1391619,2021-05-17,000001,Vente,195000,1364,,RTE DE FABAS,0160,82370,82027,Campsas,82,,,820270000C0049,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,1.334095,43.88613
2021-1391619,2021-05-17,000001,Vente,195000,1364,,RTE DE FABAS,0160,82370,82027,Campsas,82,,,820270000C0049,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,1628,1.334095,43.88613
2021-1391619,2021-05-17,000001,Vente,195000,,,LA GARROUSSETTE,B046,82370,82027,Campsas,82,,,820270000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,5973,1.333279,43.885914
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.350573,43.88711
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,5039,1.351034,43.886514
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,1069,1.350748,43.88608
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,2993,1.350773,43.885813
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,1.352025,43.88635
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,3573,1.353272,43.886659
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.353397,43.887037
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.353371,43.887223
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,4203,1.353326,43.88742
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,3495,1.352946,43.887673
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,4066,1.351975,43.887262
2021-1391787,2021-06-11,000001,Vente,95000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,6784,1.351125,43.887752
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,5244,1.35209,43.888324
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,2443,1.35479,43.889078
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,4629,1.354244,43.889121
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.354117,43.888686
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,10275,1.353125,43.888842
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,8479,1.352993,43.887978
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.354485,43.888642
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.35468,43.888575
2021-1391787,2021-06-11,000001,Vente,95000,,,CRABIE,B036,82370,82027,Campsas,82,,,820270000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,2531,1.354148,43.887914
2021-1391788,2021-06-11,000001,Vente,5000,,,CARDHOMME,B034,82370,82027,Campsas,82,,,820270000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,4876,1.352014,43.88668
2021-1392001,2021-06-21,000001,Vente,190000,136,,LOT DES PLATANES,A010,82370,82027,Campsas,82,,,820270000A1045,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,1.32481,43.900192
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3536,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3536,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3536,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,172,,IMP GARROS,0190,82370,82027,Campsas,82,,,820270000D0334,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,450,1.297121,43.894785
2021-1392019,2021-05-31,000001,Vente,200000,,,GARROS,B045,82370,82027,Campsas,82,,,820270000D0335,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.297104,43.894987
2021-1392019,2021-05-31,000001,Vente,200000,,,GARROS,B045,82370,82027,Campsas,82,,,820270000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,2338,1.297104,43.894987
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,3784,1.339122,43.890064
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.339122,43.890064
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,1457,1.339583,43.890534
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.339931,43.891279
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.340096,43.891046
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.340262,43.89101
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1131,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.340678,43.890725
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1132,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.340554,43.890853
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.340792,43.890723
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,5897,1.339659,43.889765
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1171,,,,,,,,,,,,,0,,,,,VI,vignes,,,4981,1.338141,43.890685
2021-1392366,2021-07-02,000001,Vente,92000,,,BOUTINES,B027,82370,82027,Campsas,82,,,820270000B1172,,,,,,,,,,,,,0,,,,,VI,vignes,,,7245,1.338687,43.890414
2021-1392370,2021-07-08,000001,Vente,61000,121,,RTE DU CHATEAU D EAU,0130,82370,82027,Campsas,82,,,820270000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.327822,43.89522
2021-1392370,2021-07-08,000001,Vente,61000,,,RLE DE LA NAUZE,0260,82370,82027,Campsas,82,,,820270000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.327734,43.895069
2021-1392420,2021-07-13,000001,Vente,227600,,,LOT DES PLATANES,A010,82370,82027,Campsas,82,,,820270000A0863,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,843,1.324951,43.899045
2021-1392433,2021-07-09,000001,Vente,259400,97,,RLE DE LA NAUZE,0260,82370,82027,Campsas,82,,,820270000A0122,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,415,1.328017,43.895005
2021-1392433,2021-07-09,000001,Vente,259400,97,,RLE DE LA NAUZE,0260,82370,82027,Campsas,82,,,820270000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.328017,43.895005
2021-1392433,2021-07-09,000001,Vente,259400,97,,RLE DE LA NAUZE,0260,82370,82027,Campsas,82,,,820270000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.328017,43.895005
2021-1392433,2021-07-09,000001,Vente,259400,,,LA NAUZE,B065,82370,82027,Campsas,82,,,820270000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,1239,1.328226,43.895019
2021-1393182,2021-08-05,000001,Vente,244500,1,,RUE DES CHENES,0133,82370,82027,Campsas,82,,,820270000C0916,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,819,1.32292,43.894751
2021-1393182,2021-08-05,000001,Vente,244500,1,,RUE DES CHENES,0133,82370,82027,Campsas,82,,,820270000C0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,1.32292,43.894751
2021-1393338,2021-08-26,000001,Vente,232760,1112,,RTE DE FABAS,0160,82370,82027,Campsas,82,,,820270000C0032,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.333651,43.88854
2021-1393338,2021-08-26,000001,Vente,232760,1112,,RTE DE FABAS,0160,82370,82027,Campsas,82,,,820270000C0032,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2451,1.333651,43.88854
2021-1393652,2021-09-02,000001,Vente,218700,159,,RUE DES SAULES,0321,82370,82027,Campsas,82,,,820270000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.326842,43.893013
2021-1393652,2021-09-02,000001,Vente,218700,159,,RUE DES SAULES,0321,82370,82027,Campsas,82,,,820270000A1089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,433,1.326842,43.893013
2021-1393652,2021-09-02,000001,Vente,218700,,,LA NAUZE,B065,82370,82027,Campsas,82,,,820270000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.327013,43.893028
2021-1394150,2021-09-15,000001,Vente,168000,1747,,RTE D AUCH,0010,82370,82027,Campsas,82,,,820270000A0390,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,10920,1.311988,43.896332
2021-1394150,2021-09-15,000001,Vente,168000,1747,,RTE D AUCH,0010,82370,82027,Campsas,82,,,820270000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10920,1.311988,43.896332
2021-1394150,2021-09-15,000001,Vente,168000,1747,,RTE D AUCH,0010,82370,82027,Campsas,82,,,820270000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10920,1.311988,43.896332
2021-1394150,2021-09-15,000001,Vente,168000,1747,,RTE D AUCH,0010,82370,82027,Campsas,82,,,820270000A0390,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,10920,1.311988,43.896332
2021-1394150,2021-09-15,000001,Vente,168000,1747,,RTE D AUCH,0010,82370,82027,Campsas,82,,,820270000A0390,,,,,,,,,,,,,0,1,Maison,368,12,S,sols,,,10920,1.311988,43.896332
2021-1394150,2021-09-15,000001,Vente,168000,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A0396,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2290,1.311941,43.898106
2021-1394150,2021-09-15,000001,Vente,168000,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,1.311017,43.896387
2021-1394150,2021-09-15,000001,Vente,168000,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,1.310997,43.896839
2021-1394150,2021-09-15,000001,Vente,168000,,,SEPAT,B079,82370,82027,Campsas,82,,,820270000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.311571,43.897066