id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341803,2021-02-15,000001,Vente,15000,,,SOUS LE PAQUIER,B042,25870,25382,Moncey,25,,,25382000AC0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,6.11415,47.360713
2021-342534,2021-03-30,000001,Vente,20000,1,,RUE DU CRAY,0020,25870,25382,Moncey,25,,,25382000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.121391,47.362976
2021-342534,2021-03-30,000001,Vente,20000,,,AU VILLAGE,B049,25870,25382,Moncey,25,,,25382000AB0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,6.121243,47.36296
2021-342842,2021-04-29,000001,Vente,120000,5,,RUE DES TROIS MARCEL,0065,25870,25382,Moncey,25,,,25382000ZA0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1297,6.121082,47.365149
2021-342842,2021-04-29,000001,Vente,120000,,,AU VILLAGE SUR LA COTE,B050,25870,25382,Moncey,25,,,25382000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.121098,47.365275
2021-342859,2021-04-30,000001,Vente,50000,,,BARIZE SUR L UME,B001,25870,25382,Moncey,25,,,25382000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,6.110606,47.35919
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.127478,47.365436
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,670,6.127478,47.365436
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.127478,47.365436
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.127478,47.365436
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,670,6.127478,47.365436
2021-344776,2021-07-05,000001,Vente,225000,5,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,670,6.127478,47.365436
2021-347882,2021-10-29,000002,Vente,8000,,,AU VERDESSIN,B044,25870,25382,Moncey,25,,,25382000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,9010,6.120678,47.367134
2021-347882,2021-10-29,000002,Vente,8000,,,AUX VERGEAUX,B045,25870,25382,Moncey,25,,,25382000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,17050,6.120403,47.366081
2021-347882,2021-10-29,000002,Vente,8000,,,AU VILLAGE SUR LA COTE,B050,25870,25382,Moncey,25,,,25382000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,10528,6.121865,47.366707
2021-348712,2021-11-15,000002,Vente,1,,,CHAMP LA PAULE,B008,25870,25382,Moncey,25,,,25382000ZB0233,,,,,,,,,,,,,0,,,,,P,prés,,,274,6.125583,47.363703
2021-349198,2021-11-26,000001,Vente,198000,34,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0079,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,320,6.12643,47.365852
2021-349198,2021-11-26,000001,Vente,198000,34,,RUE DE LA CLAIRIERE,0018,25870,25382,Moncey,25,,,25382000ZB0079,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,799,6.12643,47.365852
2021-349492,2021-12-15,000001,Vente,137000,1,,RUE AUGUSTE GRANGE,0010,25870,25382,Moncey,25,,,25382000AC0063,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,814,6.114109,47.360264
