id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307409,2023-01-05,000001,Vente,240000,8,,RUE JOSEPH KESSEL,0234,28110,28218,Lucé,28,,,28218000AT0041,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,597,1.442629,48.430963
2023-307464,2023-01-13,000001,Vente,97000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307464,2023-01-13,000001,Vente,97000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,64,,96,67.33,,,,,,,2,2,Appartement,67,3,,,,,,1.462045,48.436305
2023-307464,2023-01-13,000001,Vente,97000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,64,,96,67.33,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307466,2023-01-13,000001,Vente,264300,,,RUE DU MARECHAL FOCH,0280,28110,28218,Lucé,28,,,28218000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.473537,48.43739
2023-307466,2023-01-13,000001,Vente,264300,7,,RUE DU MARECHAL FOCH,0280,28110,28218,Lucé,28,,,28218000AL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.473588,48.437361
2023-307466,2023-01-13,000001,Vente,264300,7,,RUE DU MARECHAL FOCH,0280,28110,28218,Lucé,28,,,28218000AL0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,463,1.473588,48.437361
2023-307497,2023-01-13,000001,Vente,280000,15,,RUE JOLIOT CURIE,0230,28110,28218,Lucé,28,,,28218000AL0170,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,769,1.476229,48.436076
2023-307539,2023-01-13,000001,Vente,184075,5,,RUE DU MANTEAU JAUNE,0265,28110,28218,Lucé,28,,,28218000AD0224,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,467,1.456576,48.440129
2023-307645,2023-01-05,000001,Vente,145000,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,154,,52,62.58,,,,,,,2,2,Appartement,61,3,,,,,,1.469397,48.440906
2023-307645,2023-01-05,000001,Vente,145000,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,154,,52,62.58,,,,,,,2,3,Dépendance,,0,,,,,,1.469397,48.440906
2023-307662,2023-01-13,000001,Vente,245000,8,,RUE DE BORDEAUX,0045,28110,28218,Lucé,28,,,28218000AD0125,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,486,1.451274,48.4381
2023-307754,2023-01-18,000001,Vente,145000,,,HAM DES ARDENNES,A069,28110,28218,Lucé,28,,,28218000AR0206,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.449617,48.435048
2023-307779,2023-01-23,000001,Vente,103500,4,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0378,,,20,35.36,87,,,,,,,,2,2,Appartement,34,2,,,,,,1.470639,48.439899
2023-307779,2023-01-23,000001,Vente,103500,4,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0378,,,20,35.36,87,,,,,,,,2,3,Dépendance,,0,,,,,,1.470639,48.439899
2023-307808,2023-01-21,000001,Vente,59000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307808,2023-01-21,000001,Vente,59000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,137,,24,,,,,,,,2,2,Appartement,43,2,,,,,,1.462045,48.436305
2023-307808,2023-01-21,000001,Vente,59000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,137,,24,,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307825,2023-01-25,000001,Vente,204900,25,,RUE DE NORMANDIE,0312,28110,28218,Lucé,28,,,28218000AP0249,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,425,1.450057,48.434501
2023-307842,2023-01-28,000001,Vente,122000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307842,2023-01-28,000001,Vente,122000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,154,,164,,,,,,,,2,2,Appartement,100,5,,,,,,1.462045,48.436305
2023-307842,2023-01-28,000001,Vente,122000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,154,,164,,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-307922,2023-01-24,000001,Vente,112000,5,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0001,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462748,48.439091
2023-307922,2023-01-24,000001,Vente,112000,5,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0001,,,68,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.462748,48.439091
2023-307922,2023-01-24,000001,Vente,112000,1,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0001,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462748,48.439091
2023-307989,2023-01-28,000001,Vente,311050,6,B,RUE ANATOLE WARGNIER,0020,28110,28218,Lucé,28,,,28218000AI0480,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,267,1.464073,48.441387
2023-308039,2023-02-06,000001,Vente,143000,2,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0371,,,395,,396,,52,64.4,,,,,3,3,Dépendance,,0,,,,,,1.473451,48.438831
2023-308039,2023-02-06,000001,Vente,143000,2,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0371,,,395,,396,,52,64.4,,,,,3,3,Dépendance,,0,,,,,,1.473451,48.438831
2023-308039,2023-02-06,000001,Vente,143000,2,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0371,,,395,,396,,52,64.4,,,,,3,2,Appartement,65,3,,,,,,1.473451,48.438831
2023-308091,2023-01-31,000001,Vente,92960,123,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0058,,,22,46,49,,,,,,,,2,3,Dépendance,,0,,,,,,1.455485,48.437864
2023-308091,2023-01-31,000001,Vente,92960,123,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0058,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455485,48.437864
2023-308091,2023-01-31,000001,Vente,92960,123,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0058,,,22,46,49,,,,,,,,2,2,Appartement,46,2,,,,,,1.455485,48.437864
2023-308320,2023-02-14,000001,Vente,116000,3,,ALL DE LA FLUTE ENCHANTEE,0127,28110,28218,Lucé,28,,,28218000AM0358,,,10,48.4,30,,,,,,,,2,2,Appartement,48,2,,,,,,1.469476,48.440025
2023-308320,2023-02-14,000001,Vente,116000,3,,ALL DE LA FLUTE ENCHANTEE,0127,28110,28218,Lucé,28,,,28218000AM0358,,,10,48.4,30,,,,,,,,2,3,Dépendance,,0,,,,,,1.469476,48.440025
2023-308417,2023-02-21,000001,Vente,93000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,111,68.76,14,,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-308417,2023-02-21,000001,Vente,93000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,111,68.76,14,,,,,,,,2,2,Appartement,67,3,,,,,,1.462045,48.436305
2023-308417,2023-02-21,000001,Vente,93000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-308427,2023-02-06,000001,Vente en l'état futur d'achèvement,188700,14,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0379,,,91,,,,,,,,,,1,,,,,,,,,,1.470906,48.439125
2023-308427,2023-02-06,000001,Vente en l'état futur d'achèvement,188700,14,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0379,,,92,,,,,,,,,,1,,,,,,,,,,1.470906,48.439125
2023-308427,2023-02-06,000001,Vente en l'état futur d'achèvement,188700,14,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0379,,,14,,,,,,,,,,1,,,,,,,,,,1.470906,48.439125
2023-308480,2023-03-02,000001,Vente,275000,5,,RUE BECASSE,0040,28110,28218,Lucé,28,,,28218000AK0370,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,295,1.46762,48.441985
2023-308490,2023-02-22,000001,Vente,162000,39,,RUE EUGENE MAUSSIBOT,0120,28110,28218,Lucé,28,,,28218000AI0284,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,544,1.45805,48.441447
2023-308508,2023-02-23,000001,Vente,158263.23,29,,RUE DE TOURAINE,0389,28110,28218,Lucé,28,,,28218000AS0121,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,431,1.446433,48.431969
2023-308508,2023-02-23,000001,Vente,158263.23,25,,RUE DE TOURAINE,0389,28110,28218,Lucé,28,,,28218000AS0315,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.446505,48.432018
2023-308582,2023-02-21,000001,Vente terrain à bâtir,92000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.467339,48.429907
2023-308582,2023-02-21,000001,Vente terrain à bâtir,92000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.467298,48.430007
2023-308616,2023-03-02,000002,Vente,538050,1,,RUE DU COLONEL D ORNANO,0100,28110,28218,Lucé,28,,,28218000AL0316,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,58,1.475678,48.437162
2023-308616,2023-03-02,000002,Vente,538050,1,,RUE DU COLONEL D ORNANO,0100,28110,28218,Lucé,28,,,28218000AL0316,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,58,1.475678,48.437162
2023-308616,2023-03-02,000002,Vente,538050,1,,RUE DU COLONEL D ORNANO,0100,28110,28218,Lucé,28,,,28218000AL0316,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,58,1.475678,48.437162
2023-308616,2023-03-02,000002,Vente,538050,1,,RUE DU COLONEL D ORNANO,0100,28110,28218,Lucé,28,,,28218000AL0319,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.475799,48.436999
2023-308628,2023-03-01,000001,Vente,84450,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,101,42.15,21,,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-308628,2023-03-01,000001,Vente,84450,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-308628,2023-03-01,000001,Vente,84450,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,101,42.15,21,,,,,,,,2,2,Appartement,43,2,,,,,,1.462045,48.436305
2023-308637,2023-02-16,000001,Vente,148000,52,,RUE RENE LANGLOIS,0370,28110,28218,Lucé,28,,,28218000AN0088,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.464171,48.437244
2023-308637,2023-02-16,000001,Vente,148000,52,,RUE RENE LANGLOIS,0370,28110,28218,Lucé,28,,,28218000AN0088,,,103,,138,,,,,,,,2,3,Dépendance,,0,,,,,,1.464171,48.437244
2023-308637,2023-02-16,000001,Vente,148000,52,,RUE RENE LANGLOIS,0370,28110,28218,Lucé,28,,,28218000AN0088,,,103,,138,,,,,,,,2,3,Dépendance,,0,,,,,,1.464171,48.437244
2023-308637,2023-02-16,000001,Vente,148000,52,,RUE RENE LANGLOIS,0370,28110,28218,Lucé,28,,,28218000AN0088,,,103,,138,,,,,,,,2,2,Appartement,80,4,,,,,,1.464171,48.437244
2023-308699,2023-02-28,000001,Vente,137500,4,,RUE LOUIS ARAGON,0251,28110,28218,Lucé,28,,,28218000AT0268,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,259,1.440119,48.431963
2023-308771,2023-02-10,000001,Vente,190000,44,,RUE EUGENE MAUSSIBOT,0120,28110,28218,Lucé,28,,,28218000AI0305,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,455,1.459068,48.442436
2023-308817,2023-03-14,000001,Vente,64000,4,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0378,,,119,,55,24.64,,,,,,,2,3,Dépendance,,0,,,,,,1.470639,48.439899
2023-308817,2023-03-14,000001,Vente,64000,4,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0378,,,119,,55,24.64,,,,,,,2,2,Appartement,24,1,,,,,,1.470639,48.439899
2023-308841,2023-02-23,000001,Vente terrain à bâtir,92000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.467141,48.430134
2023-308945,2023-02-27,000001,Vente,93450,123,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0058,,,233,45.97,,,,,,,,,1,2,Appartement,46,2,,,,,,1.455485,48.437864
2023-308945,2023-02-27,000001,Vente,93450,123,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0058,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455485,48.437864
2023-309025,2023-03-21,000001,Vente,125800,,,HAM DES ARDENNES,A069,28110,28218,Lucé,28,,,28218000AR0208,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.448719,48.435453
2023-309065,2023-03-20,000001,Vente,230000,3,,RUE DE BOURGOGNE,0044,28110,28218,Lucé,28,,,28218000AS0053,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,503,1.449982,48.432353
2023-309081,2023-03-22,000001,Vente,280250,3,,RUE GEORGE SAND,0169,28110,28218,Lucé,28,,,28218000AT0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,590,1.441411,48.43089
2023-309301,2023-03-16,000001,Vente en l'état futur d'achèvement,248000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,87,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-309301,2023-03-16,000001,Vente en l'état futur d'achèvement,248000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,118,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-309301,2023-03-16,000001,Vente en l'état futur d'achèvement,248000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,31,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-309301,2023-03-16,000001,Vente en l'état futur d'achèvement,248000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,61,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-309322,2023-03-16,000001,Vente,125000,3,,IMP PAUL CLAUDEL,0327,28110,28218,Lucé,28,,,28218000AT0076,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,548,1.437048,48.428024
2023-309372,2023-03-29,000001,Vente,141000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,153,,162,99.79,,,,,,,2,2,Appartement,100,5,,,,,,1.462045,48.436305
2023-309372,2023-03-29,000001,Vente,141000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,153,,162,99.79,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-309372,2023-03-29,000001,Vente,141000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-309457,2023-04-05,000001,Vente,100000,92,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AX0292,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.465229,48.434559
2023-309457,2023-04-05,000001,Vente,100000,92,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AX0292,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.465229,48.434559
2023-309457,2023-04-05,000001,Vente,100000,92,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AX0292,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,353,0,,,,,,1.465229,48.434559
2023-309494,2023-03-21,000001,Vente,200000,1,,RUE DU BEARN,0029,28110,28218,Lucé,28,,,28218000AS0249,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,534,1.44523,48.431413
2023-309617,2023-03-29,000001,Vente,125500,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,183,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.469397,48.440906
2023-309617,2023-03-29,000001,Vente,125500,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,57,63.66,,,,,,,,,1,3,Dépendance,,0,,,,,,1.469397,48.440906
2023-309617,2023-03-29,000001,Vente,125500,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.469397,48.440906
2023-309617,2023-03-29,000001,Vente,125500,18,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0358,,,57,63.66,,,,,,,,,1,2,Appartement,61,3,,,,,,1.469397,48.440906
2023-309621,2023-04-06,000001,Vente terrain à bâtir,102000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.466333,48.429483
2023-309621,2023-04-06,000001,Vente terrain à bâtir,102000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.466425,48.429547
2023-309651,2023-04-13,000001,Vente,123000,6,,RUE DE L OISEAU DE FEU,0325,28110,28218,Lucé,28,,,28218000AM0374,,,124,,64,42.44,,,,,,,2,3,Dépendance,,0,,,,,,1.471999,48.439128
2023-309651,2023-04-13,000001,Vente,123000,6,,RUE DE L OISEAU DE FEU,0325,28110,28218,Lucé,28,,,28218000AM0374,,,124,,64,42.44,,,,,,,2,2,Appartement,42,2,,,,,,1.471999,48.439128
2023-309681,2023-04-19,000001,Vente,200000,10,B,RUE DU GENERAL MARCEAU,0165,28110,28218,Lucé,28,,,28218000AX0078,,,51,697.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,600,0,,,,,,1.470859,48.432481
2023-309722,2023-04-14,000001,Vente,185000,11,,RUE CHARLES PEGUY,0080,28110,28218,Lucé,28,,,28218000AI0107,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,407,1.461075,48.44193
2023-309722,2023-04-14,000001,Vente,185000,11,,RUE CHARLES PEGUY,0080,28110,28218,Lucé,28,,,28218000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.461075,48.44193
2023-309764,2023-04-24,000001,Vente,50000,71,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0196,,,18,,43,27,,,,,,,2,3,Dépendance,,0,,,,,,1.460708,48.4391
2023-309764,2023-04-24,000001,Vente,50000,71,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AO0196,,,18,,43,27,,,,,,,2,2,Appartement,28,1,,,,,,1.460708,48.4391
2023-309801,2023-04-20,000001,Vente,94000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-309801,2023-04-20,000001,Vente,94000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,62,,84,,,,,,,,2,2,Appartement,67,3,,,,,,1.462045,48.436305
2023-309801,2023-04-20,000001,Vente,94000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,62,,84,,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-309817,2023-04-24,000001,Vente,182400,128,,RUE DES CASTORS,0060,28110,28218,Lucé,28,,,28218000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.454662,48.440158
2023-309817,2023-04-24,000001,Vente,182400,128,,RUE DES CASTORS,0060,28110,28218,Lucé,28,,,28218000AD0214,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,623,1.454662,48.440158
2023-309894,2023-04-25,000001,Vente,302000,58,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AP0052,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,347,1.460203,48.435531
2023-309894,2023-04-25,000001,Vente,302000,58,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AP0052,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,POTAG,Jardin potager,661,1.460203,48.435531
2023-309900,2023-04-20,000001,Vente,119700,18,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0373,,,2,,87,47.8,,,,,,,2,3,Dépendance,,0,,,,,,1.472008,48.438595
2023-309900,2023-04-20,000001,Vente,119700,18,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0373,,,2,,87,47.8,,,,,,,2,2,Appartement,47,2,,,,,,1.472008,48.438595
2023-309903,2023-04-27,000001,Vente,3500,34,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0426,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.469299,48.435304
2023-309958,2023-04-22,000001,Vente,10000,5,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0010,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462887,48.438941
2023-309989,2023-04-15,000001,Vente,129000,13,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0384,,,121,,122,,22,,,,,,3,3,Dépendance,,0,,,,,,1.471577,48.43916
2023-309989,2023-04-15,000001,Vente,129000,13,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0384,,,121,,122,,22,,,,,,3,2,Appartement,41,2,,,,,,1.471577,48.43916
2023-309989,2023-04-15,000001,Vente,129000,13,,AV CORIOLAN,0105,28110,28218,Lucé,28,,,28218000AM0384,,,121,,122,,22,,,,,,3,3,Dépendance,,0,,,,,,1.471577,48.43916
2023-310027,2023-05-03,000001,Vente en l'état futur d'achèvement,180000,1,E,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AM0366,,,30,,,,,,,,,,1,,,,,,,,,,1.471098,48.440302
2023-310104,2023-05-10,000001,Vente,104000,2,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0371,,,101,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.473451,48.438831
2023-310122,2023-05-04,000002,Vente,5000,,,RUE FRANCOIS FOREAU,0130,28110,28218,Lucé,28,,,28218000AP0465,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.455054,48.436764
2023-310154,2023-04-21,000001,Vente en l'état futur d'achèvement,269000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,108,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-310154,2023-04-21,000001,Vente en l'état futur d'achèvement,269000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,76,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-310154,2023-04-21,000001,Vente en l'état futur d'achèvement,269000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,51,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-310154,2023-04-21,000001,Vente en l'état futur d'achèvement,269000,,,RUE DU PRESIDENT JOHN KENNEDY,0343,28110,28218,Lucé,28,,,28218000AX0335,,,20,,,,,,,,,,1,,,,,,,,,,1.466438,48.430606
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,1.464469,48.440256
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,329,1.464527,48.440073
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,329,1.464527,48.440073
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,329,1.464527,48.440073
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,329,1.464527,48.440073
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,329,1.464527,48.440073
2023-310175,2023-05-02,000001,Vente,300000,78,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AI0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,329,1.464527,48.440073
2023-310237,2023-05-16,000001,Vente,175000,6,,RUE DU PARC,0318,28110,28218,Lucé,28,,,28218000AM0360,,,120,,25,58.86,,,,,,,2,2,Appartement,60,3,,,,,,1.47232,48.440417
2023-310237,2023-05-16,000001,Vente,175000,6,,RUE DU PARC,0318,28110,28218,Lucé,28,,,28218000AM0360,,,120,,25,58.86,,,,,,,2,3,Dépendance,,0,,,,,,1.47232,48.440417
2023-310259,2023-05-12,000001,Vente,139000,5,,RUE DE L OISEAU DE FEU,0325,28110,28218,Lucé,28,,,28218000AM0367,,,141,,56,43.04,,,,,,,2,2,Appartement,43,2,,,,,,1.472338,48.439893
2023-310259,2023-05-12,000001,Vente,139000,5,,RUE DE L OISEAU DE FEU,0325,28110,28218,Lucé,28,,,28218000AM0367,,,141,,56,43.04,,,,,,,2,3,Dépendance,,0,,,,,,1.472338,48.439893
2023-310276,2023-05-15,000001,Vente,140000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-310276,2023-05-15,000001,Vente,140000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,157,,170,99.57,,,,,,,2,2,Appartement,100,5,,,,,,1.462045,48.436305
2023-310276,2023-05-15,000001,Vente,140000,15,,RUE GEORGES VARLET,0190,28110,28218,Lucé,28,,,28218000AN0163,,,157,,170,99.57,,,,,,,2,3,Dépendance,,0,,,,,,1.462045,48.436305
2023-310279,2023-05-20,000001,Vente,101000,32,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0422,,,167,,18,40.77,,,,,,,2,2,Appartement,43,2,,,,,,1.46968,48.435929
2023-310279,2023-05-20,000001,Vente,101000,32,,RUE DU MARECHAL LECLERC,0290,28110,28218,Lucé,28,,,28218000AM0422,,,167,,18,40.77,,,,,,,2,3,Dépendance,,0,,,,,,1.46968,48.435929
2023-310305,2023-05-10,000001,Vente,244725,18,,RUE DE LONDRES,0248,28110,28218,Lucé,28,,,28218000AD0074,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,555,1.449173,48.44015
2023-310341,2023-04-27,000001,Vente,72500,34,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0243,,,108,,2,30.02,,,,,,,2,3,Dépendance,,0,,,,,,1.468734,48.440687
2023-310341,2023-04-27,000001,Vente,72500,34,,RUE DE LA REPUBLIQUE,0380,28110,28218,Lucé,28,,,28218000AK0243,,,108,,2,30.02,,,,,,,2,2,Appartement,30,1,,,,,,1.468734,48.440687
2023-310341,2023-04-27,000001,Vente,72500,,,RUE BECASSE,0040,28110,28218,Lucé,28,,,28218000AK0243,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.468734,48.440687
2023-310358,2023-05-24,000001,Vente,153000,32,,RUE REMI GASCHET,0360,28110,28218,Lucé,28,,,28218000AL0156,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,390,1.477109,48.436736