siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903672,00010,21890367200010,O,1983-03-01,11,2021,,2023-11-27T13:25:58,true,4,,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
218903672,00028,21890367200028,O,1983-12-21,02,2021,,2023-11-27T13:25:58,false,4,,18,,RUE,DES ECOLES,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE EMILE FEVRE,,,,85.20Z,NAFRev2,N,3.260477,47.622767,0.94,housenumber,18 Rue des Ecoles 89520 Saints-en-Puisaye,89367_0050_00018,G,18 RUE DES ECOLES,
218903672,00036,21890367200036,O,1996-01-01,NN,,,2012-09-17T10:47:29,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
218903672,00044,21890367200044,O,2003-12-25,NN,,,2012-09-17T10:37:17,false,2,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COURTILLERIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218903672,00051,21890367200051,O,2006-03-30,,,,2023-07-25T11:35:33,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT THUILAND,,,,42.99Z,NAFRev2,N,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
268903663,00014,26890366300014,O,1983-03-01,NN,,,2017-08-06T14:20:29,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
268906302,00016,26890630200016,O,1986-01-01,NN,,,2012-10-05T14:48:47,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1995-11-29,F,CDE,,,,85.3K,NAF1993,N,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
298903675,00015,29890367500015,O,1983-08-10,NN,,,2012-07-30T14:31:29,true,4,,,,,MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,42.99Z,NAFRev2,N,3.263527,47.621576,0.91,street,Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093,G,RUE DE LA MAIRIE,
300123973,00012,30012397300012,O,,,,,,true,1,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
301391595,00016,30139159500016,O,,,,,,true,1,,,,,LA TOURNELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.257149,47.624069,0.94,street,La Tournelle 89520 Saints-en-Puisaye,89367_sx8pwm,G,LA TOURNELLE,
306891953,00011,30689195300011,O,1976-01-01,NN,,4334ZC,2015-05-14T04:20:27,true,4,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312979792,00040,31297979200040,O,1900-01-01,NN,,,2011-04-28T00:14:19,false,4,,,,PL,DE L EGLISE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,3.262174,47.620694,0.82,street,Place de l’Eglise 89520 Saints-en-Puisaye,89367_0070,G,PLACE DE L EGLISE,
312979792,00057,31297979200057,O,2008-05-24,,,,2011-05-31T09:30:21,true,1,1 RUE DE,1,,RUE,LA MALERUE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,56.30Z,NAFRev2,N,3.261712,47.620922,0.75,housenumber,1 Rue de la Malrue 89520 Saints-en-Puisaye,89367_f2wbmn_00001,G,1 RUE DE LA MALRUE,
314820531,00015,31482053100015,O,1979-01-01,,,,,true,1,,,,LD,LE DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,01.3Z,NAF1993,N,3.306508,47.620712,0.92,street,Le Deffand Hameau 89520 Saints-en-Puisaye,89367_B097,G,LE DEFFAND HAMEAU,
316587377,00078,31658737700078,O,2009-10-01,,,,2021-02-23T10:41:53,true,1,,8,,,HAMEAU DES PILOUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.81Z,NAFRev2,O,3.249041,47.610844,0.94,street,Hameau des Piloux 89520 Saints-en-Puisaye,89367_B320,G,HAMEAU DES PILOUX,
316592492,00037,31659249200037,O,2020-12-07,,,,2021-03-09T14:33:34,true,1,SAINTS-EN-PUISAYE,18,,RUE,DU GUE PAILLARD,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,68.20B,NAFRev2,N,3.248757,47.624804,0.95,housenumber,18 Rue du Gué Paillard 89520 Saints-en-Puisaye,89367_0087_00018,G,18 RUE DU GUE PAILLARD,
316626159,00032,31662615900032,O,1988-12-15,NN,,,2008-11-07T00:32:11,true,4,,,,,LE BOURG,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,3.261627,47.621113,0.94,street,Le Bourg 89520 Saints-en-Puisaye,89367_vh9x5v,G,LE BOURG,
316708940,00010,31670894000010,O,,NN,,,,true,1,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1982-04-19,F,,,,,22.02,NAP,N,,,0,,,,,,
316968718,00023,31696871800023,O,1996-07-12,NN,,,2008-01-04T20:49:43,true,3,,,,,LA MANCHARDE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267092,47.624856,0.93,street,Lieu Dit la Mancharde 89520 Saints-en-Puisaye,89367_syfznl,G,LIEU DIT LA MANCHARDE,
318681160,00020,31868116000020,O,1986-04-01,NN,,,2008-01-04T21:02:23,true,5,,,,,LE DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.306508,47.620712,0.92,street,Le Deffand Hameau 89520 Saints-en-Puisaye,89367_B097,G,LE DEFFAND HAMEAU,
318704509,00021,31870450900021,O,1986-01-08,NN,,,2013-02-02T12:28:08,true,4,,,,,LA TOURNELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.257149,47.624069,0.94,street,La Tournelle 89520 Saints-en-Puisaye,89367_sx8pwm,G,LA TOURNELLE,
319720926,00017,31972092600017,O,1900-01-01,NN,,,2011-04-28T00:18:04,false,1,,,,LD,PRES COURTAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.04,NAP,,3.266187,47.621626,0.94,street,Près Courtaux 89520 Saints-en-Puisaye,89367_B208,G,PRES COURTAUX,
319904041,00013,31990404100013,O,1980-09-26,NN,,,2015-05-14T05:14:37,true,5,,,,,LES CUEILLIS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,3.28281,47.634768,0.92,street,Les Robineaux des Cueillis 89520 Saints-en-Puisaye,89367_wtkzdd,G,LES ROBINEAUX DES CUEILLIS,
320789118,00017,32078911800017,O,1981-01-01,NN,,,2006-12-20T10:00:09,true,3,,,,,MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,70.2B,NAFRev1,N,3.263527,47.621576,0.91,street,Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093,G,RUE DE LA MAIRIE,
322273152,00015,32227315200015,O,1981-07-08,NN,,,2007-04-23T09:47:55,false,3,,,,,MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.4A,NAFRev1,N,3.263527,47.621576,0.91,street,Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093,G,RUE DE LA MAIRIE,
323402180,00018,32340218000018,O,1981-12-01,01,2021,,2023-11-27T13:40:24,true,3,4 LES OUVOTS,,,,LES OUVOTS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.280504,47.619825,0.93,street,Lieu Dit les Ouvots 89520 Saints-en-Puisaye,89367_hdyo1e,G,LIEU DIT LES OUVOTS,
324662493,00034,32466249300034,O,1987-12-31,NN,,,2007-07-11T07:15:21,true,5,,5,,,LES PILOUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,3.248495,47.60721,0.93,housenumber,5 Lieu Dit les Piloux 89520 Saints-en-Puisaye,89367_73kky2_00005,G,5 LIEU DIT LES PILOUX,
327726295,00022,32772629500022,O,1988-04-02,NN,,,2014-05-23T11:04:40,true,3,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
329943880,00024,32994388000024,O,1986-08-01,NN,,4520AB,2023-11-10T19:46:35,false,5,,,,,Z A LA TOURNELLE,89520,SAINTS-EN-PUISAYE,,CIDEX 9 C,89367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,3.257149,47.624069,0.75,street,La Tournelle 89520 Saints-en-Puisaye,89367_sx8pwm,G,LA TOURNELLE,
330580192,00012,33058019200012,O,1984-06-01,NN,,,2007-01-18T09:19:18,true,4,,,,LD,LES ROBINEAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.283117,47.635415,0.94,street,Les Robineaux 89520 Saints-en-Puisaye,89367_ks5z7a,G,LES ROBINEAUX,
330712266,00031,33071226600031,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,3.262174,47.620694,0.82,street,Place de l’Eglise 89520 Saints-en-Puisaye,89367_0070,G,PLACE DE L EGLISE,
333095917,00014,33309591700014,O,1985-07-01,NN,,,2008-11-07T00:52:42,true,3,,,,LD,LES ROBINEAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4J,NAFRev1,N,3.283117,47.635415,0.94,street,Les Robineaux 89520 Saints-en-Puisaye,89367_ks5z7a,G,LES ROBINEAUX,
333156693,00017,33315669300017,O,1985-08-01,NN,,,2019-01-22T04:15:57,true,4,,,,,LE BOURG,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,3.261627,47.621113,0.94,street,Le Bourg 89520 Saints-en-Puisaye,89367_vh9x5v,G,LE BOURG,
333449585,00012,33344958500012,O,1985-05-01,NN,,,2022-08-12T11:02:54,true,4,CIDEX 18 LA CHAPELLE,,,,LA CHAPELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.41Z,NAFRev2,N,3.251629,47.626008,0.94,street,La Chapelle 89520 Saints-en-Puisaye,89367_0uyqci,G,LA CHAPELLE,
333552826,00013,33355282600013,O,1985-01-01,NN,,,,true,1,,,,LD,LE BUISSON HERY,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.3Z,NAF1993,N,3.315598,47.619277,0.92,street,Lieu Dit le Buisson Hery 89520 Saints-en-Puisaye,89367_B049,G,LIEU DIT LE BUISSON HERY,
334065281,00035,33406528100035,O,2001-09-15,NN,,,,true,1,,12,,RUE,DE SAINT PRIX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,N,3.265768,47.621459,0.94,housenumber,12 Rue de Saint-prix 89520 Saints-en-Puisaye,89367_0150_00012,G,12 RUE DE SAINT PRIX,
338351802,00032,33835180200032,O,1996-04-01,NN,,,2011-11-03T00:09:03,false,5,,,,,BRANLIN,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,90.03A,NAFRev2,O,3.245616,47.601048,0.91,street,Hameau de Branlin 89520 Saints-en-Puisaye,89367_B130,G,HAMEAU DE BRANLIN,
339866808,00019,33986680800019,O,,,,,2006-11-25T10:36:30,true,1,,,,,LE DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3G,NAF1993,N,3.306508,47.620712,0.92,street,Le Deffand Hameau 89520 Saints-en-Puisaye,89367_B097,G,LE DEFFAND HAMEAU,
340475540,00019,34047554000019,O,1986-10-01,NN,,,2008-01-04T21:42:29,true,3,,,,,MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.263527,47.621576,0.91,street,Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093,G,RUE DE LA MAIRIE,
341674687,00049,34167468700049,O,2001-09-14,NN,,,,true,4,,12,,RUE,DE SAINT PRIX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4C,NAFRev1,N,3.265768,47.621459,0.94,housenumber,12 Rue de Saint-prix 89520 Saints-en-Puisaye,89367_0150_00012,G,12 RUE DE SAINT PRIX,
341699825,00020,34169982500020,O,1992-03-02,NN,,,2008-11-07T01:02:26,true,3,,,,,LA CHAPELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,3.251629,47.626008,0.94,street,La Chapelle 89520 Saints-en-Puisaye,89367_0uyqci,G,LA CHAPELLE,
342025103,00017,34202510300017,O,1984-03-31,NN,,,2008-01-04T21:58:49,true,3,,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342290202,00023,34229020200023,O,,NN,,,,true,1,,,,HAM,LES ROBINEAUX DE LA MALRUE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,62.42,NAP,N,3.241011,47.60628,0.94,street,Ld les Robineaux de la Malrue 89520 Saints-en-Puisaye,89367_mqb0l9,G,LD LES ROBINEAUX DE LA MALRUE,
344044649,00012,34404464900012,O,1988-01-01,NN,,,2010-08-13T08:58:16,false,4,,,,,LES BRULES,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,01.11Z,NAFRev2,N,3.264143,47.616942,0.91,street,Lieu Dit les Brules 89520 Saints-en-Puisaye,89367_6nnwcn,G,LIEU DIT LES BRULES,
344044649,00020,34404464900020,O,2010-06-14,,,,2010-08-29T05:36:34,true,1,CLANGE,,,,,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.11Z,NAFRev2,N,3.273454,47.623563,0.92,street,Hameau de Clange 89520 Saints-en-Puisaye,89367_B131,D,HAMEAU DE CLANGE,
344760277,00014,34476027700014,O,1988-05-02,01,2021,4399CZ,2023-11-27T13:57:27,false,5,,,,,LES CUEILLIS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.99C,NAFRev2,O,3.28281,47.634768,0.92,street,Les Robineaux des Cueillis 89520 Saints-en-Puisaye,89367_wtkzdd,G,LES ROBINEAUX DES CUEILLIS,
344760277,00022,34476027700022,O,2000-01-01,,,,2023-02-01T09:46:49,true,4,LES CUEILLIS,9,,,LES CUEILLIS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2013-02-28,A,JEAN YVES MOREAU,,,,01.43Z,NAFRev2,O,3.283322,47.635468,0.92,housenumber,9 Les Robineaux des Cueillis 89520 Saints-en-Puisaye,89367_wtkzdd_00009,G,9 LES ROBINEAUX DES CUEILLIS,
348366782,00012,34836678200012,O,,NN,,,,true,1,,,,,LA MANCHARDE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,55.3A,NAF1993,N,3.267092,47.624856,0.93,street,Lieu Dit la Mancharde 89520 Saints-en-Puisaye,89367_syfznl,G,LIEU DIT LA MANCHARDE,
352003784,00027,35200378400027,O,2014-03-01,,,,2017-09-10T03:27:22,true,2,MALRUE,2,,,LES ROBINEAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.21Z,NAFRev2,N,3.242321,47.606528,0.93,housenumber,2 Ld les Robineaux de la Malrue 89520 Saints-en-Puisaye,89367_mqb0l9_00002,G,2 LD LES ROBINEAUX DE LA MALRUE,
352493399,00013,35249339900013,O,,,,,,true,1,,,,PL,DE L EGLISE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,55.4A,NAF1993,N,3.262174,47.620694,0.82,street,Place de l’Eglise 89520 Saints-en-Puisaye,89367_0070,G,PLACE DE L EGLISE,
353038508,00043,35303850800043,O,1995-03-31,NN,,5819ZP,2022-04-23T03:40:28,true,4,,,,HAM,CLANGE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,58.11Z,NAFRev2,N,3.273454,47.623563,0.92,street,Hameau de Clange 89520 Saints-en-Puisaye,89367_B131,G,HAMEAU DE CLANGE,
353480569,00014,35348056900014,O,1990-01-01,NN,,,2006-10-28T00:04:38,true,3,,,,,LES BOURGOINS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.266205,47.642274,0.93,street,Lieu Dit les Bourgoins 89520 Saints-en-Puisaye,89367_zds377,G,LIEU DIT LES BOURGOINS,
354018582,00016,35401858200016,O,1990-03-09,NN,,,2011-07-01T05:44:08,true,4,,,,,LES SIMONETS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.41Z,NAFRev2,N,3.264086,47.6451,0.85,street,Lieu Dit les Simonnets 89520 Saints-en-Puisaye,89367_lvke5m,G,LIEU DIT LES SIMONNETS,
356000265,05020,35600026505020,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,,,RTE,DE ST COLOMBE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2004-08-17,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.249052,47.624396,0.35,street,Route de Ronchères (la Chapelle) 89520 Saints-en-Puisaye,89367_0130,G,ROUTE DE RONCHERES,LA CHAPELLE
356000265,11143,35600026511143,O,2004-08-17,,,,2006-11-25T11:19:01,false,3,,1,,RUE,DE LA MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.26291,47.621351,0.94,housenumber,1 Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093_00001,G,1 RUE DE LA MAIRIE,
378216410,00019,37821641000019,O,,NN,,,,true,1,,,,,LES ARMUSSES,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.1A,NAF1993,N,3.265288,47.614436,0.7,street,Lieu Dit les Arnusses 89520 Saints-en-Puisaye,89367_vhgd0h,G,LIEU DIT LES ARNUSSES,
378571236,00017,37857123600017,O,,NN,,,,true,1,,,,,LA TOURNELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,3.257149,47.624069,0.94,street,La Tournelle 89520 Saints-en-Puisaye,89367_sx8pwm,G,LA TOURNELLE,
380285924,00011,38028592400011,O,1990-03-01,,,,,false,4,,,,,CLANGE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,91.3E,NAF1993,N,3.273454,47.623563,0.92,street,Hameau de Clange 89520 Saints-en-Puisaye,89367_B131,G,HAMEAU DE CLANGE,
380852426,00010,38085242600010,O,1991-03-01,NN,,,2023-06-21T10:33:42,true,3,,,,,LES ROBINEAUX DES CUEILLIS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.28281,47.634768,0.95,street,Les Robineaux des Cueillis 89520 Saints-en-Puisaye,89367_wtkzdd,G,LES ROBINEAUX DES CUEILLIS,
380852707,00013,38085270700013,O,1991-01-01,NN,,,2017-07-21T11:35:44,true,3,,,,,LE DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.306508,47.620712,0.92,street,Le Deffand Hameau 89520 Saints-en-Puisaye,89367_B097,G,LE DEFFAND HAMEAU,
380929125,00017,38092912500017,O,1991-01-02,NN,,,2006-10-28T00:38:57,true,3,,,,,LES BUZEAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,N,3.249414,47.652858,0.92,street,Lieu Dit les Buzeaux 89520 Saints-en-Puisaye,89367_tr7e1d,G,LIEU DIT LES BUZEAUX,
380929125,00025,38092912500025,O,1991-01-02,NN,,,2006-10-28T00:38:57,false,3,,,,,LES BUZEAUX,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.249414,47.652858,0.92,street,Lieu Dit les Buzeaux 89520 Saints-en-Puisaye,89367_tr7e1d,G,LIEU DIT LES BUZEAUX,
381683523,00017,38168352300017,O,,NN,,,,true,1,,,,,LE CHATEAU DU DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.30635,47.622767,0.62,street,Hameau du Deffand 89520 Saints-en-Puisaye,89367_B142,G,HAMEAU DU DEFFAND,
384129607,00022,38412960700022,O,1996-11-01,NN,,,2008-01-04T22:34:16,true,3,,,,,LES ROBINEAUX MALRUE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.241011,47.60628,0.89,street,Ld les Robineaux de la Malrue 89520 Saints-en-Puisaye,89367_mqb0l9,G,LD LES ROBINEAUX DE LA MALRUE,
385047071,00019,38504707100019,O,1992-01-01,,,,2007-01-18T09:30:49,true,3,,,,,LES ROBINEAUX DE LA MALRUE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,3.241011,47.60628,0.94,street,Ld les Robineaux de la Malrue 89520 Saints-en-Puisaye,89367_mqb0l9,G,LD LES ROBINEAUX DE LA MALRUE,
388739567,00013,38873956700013,O,1992-08-01,NN,,,,true,4,,,,,LE BUISSON HUG,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.315598,47.619277,0.74,street,Lieu Dit le Buisson Hery 89520 Saints-en-Puisaye,89367_B049,G,LIEU DIT LE BUISSON HERY,
390964518,00018,39096451800018,O,1990-03-01,NN,,,,true,3,,,,,MAIRIE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,91.3E,NAFRev1,N,3.263527,47.621576,0.91,street,Rue de la Mairie 89520 Saints-en-Puisaye,89367_0093,G,RUE DE LA MAIRIE,
392045985,00018,39204598500018,O,1993-08-04,NN,,9602AB,2022-05-06T03:56:29,true,4,,7,,LOT,LA TOURNELLE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.02A,NAFRev2,N,3.257149,47.624069,0.68,street,La Tournelle 89520 Saints-en-Puisaye,89367_sx8pwm,G,LA TOURNELLE,
392189650,00014,39218965000014,O,1993-07-23,NN,,,2011-09-13T04:56:36,true,4,,,,,LES BRIOTS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,3.238859,47.612503,0.94,street,les Briots 89520 Saints-en-Puisaye,89367_5yhq5w,G,LES BRIOTS,
393259148,00012,39325914800012,O,1993-01-01,NN,,,2018-12-19T04:41:41,true,3,,,,,LES BERGERIES,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.286713,47.634894,0.92,street,Lieu Dit les Bergeries 89520 Saints-en-Puisaye,89367_kx37x1,G,LIEU DIT LES BERGERIES,
393692686,00016,39369268600016,O,1994-01-17,NN,,,2021-02-23T11:19:26,true,4,,8,,RUE,DU CHATEAU,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,52.21Z,NAFRev2,N,3.260403,47.62301,0.95,housenumber,8 Rue du Chateau 89520 Saints-en-Puisaye,89367_0036_00008,G,8 RUE DU CHATEAU,
397474461,00035,39747446100035,O,2009-11-01,,,,2021-02-23T11:21:13,true,1,,15,,,BANNY,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2009-11-01,A,ECURIE DU GRAND BANNY,,,,01.61Z,NAFRev2,N,3.284879,47.609333,0.82,housenumber,15 Le Grand Banny 89520 Saints-en-Puisaye,89367_b118_00015,G,15 LE GRAND BANNY,
398071035,00024,39807103500024,O,1997-03-01,NN,,,2008-01-04T18:41:44,true,3,LA CHAPELLE,17,,RUE,DU LAVOIR,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.246248,47.622089,0.94,housenumber,17 Rue du Lavoir 89520 Saints-en-Puisaye,89367_38e7s5_00017,G,17 RUE DU LAVOIR,
398645259,00019,39864525900019,O,1994-10-01,NN,,,2008-01-04T18:54:14,true,3,,,,,LES ARNUSSES,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.265288,47.614436,0.92,street,Lieu Dit les Arnusses 89520 Saints-en-Puisaye,89367_vhgd0h,G,LIEU DIT LES ARNUSSES,
398946962,00048,39894696200048,O,2017-08-01,,,,2021-02-23T11:22:44,true,1,,4,,,LA MANCHARDE,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2017-08-01,A,RELAIS ROUTIER DE LA MANCHARDE,,,RELAIS ROUTIER DE LA MANCHARDE,56.10A,NAFRev2,N,3.267092,47.624856,0.93,housenumber,4 Lieu Dit la Mancharde 89520 Saints-en-Puisaye,89367_syfznl_00004,G,4 LIEU DIT LA MANCHARDE,
399563998,00018,39956399800018,O,,NN,,,,true,1,,,,,LES BOURGOINS,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,45.3A,NAF1993,N,3.266205,47.642274,0.93,street,Lieu Dit les Bourgoins 89520 Saints-en-Puisaye,89367_zds377,G,LIEU DIT LES BOURGOINS,
399884667,00029,39988466700029,O,2002-09-01,NN,,,2014-06-14T02:55:31,true,4,,,,,LE DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.11Z,NAFRev2,N,3.306508,47.620712,0.92,street,Le Deffand Hameau 89520 Saints-en-Puisaye,89367_B097,G,LE DEFFAND HAMEAU,
400018370,00017,40001837000017,O,1993-01-01,NN,,,2008-01-04T19:20:47,true,3,,,,,LE GRAND BONNY,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.284879,47.60936,0.77,street,Le Grand Banny 89520 Saints-en-Puisaye,89367_B118,G,LE GRAND BANNY,
400717070,00017,40071707000017,O,1995-06-01,NN,,,,false,3,,,,,LE CHATEAU DU DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.1F,NAF1993,O,3.30635,47.622767,0.62,street,Hameau du Deffand 89520 Saints-en-Puisaye,89367_B142,G,HAMEAU DU DEFFAND,
401658042,00015,40165804200015,O,1995-07-15,NN,,,,false,4,,,,,LE CHATEAU DU DEFFAND,89520,SAINTS-EN-PUISAYE,,,89367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.30635,47.622767,0.62,street,Hameau du Deffand 89520 Saints-en-Puisaye,89367_B142,G,HAMEAU DU DEFFAND,