siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005257,00013,21500525700013,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.02771,48.76396,0.95,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_B005,G,LE HAUT DU BOURG,
215005257,00021,21500525700021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215005257,00039,21500525700039,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.02771,48.76396,0.95,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_B005,G,LE HAUT DU BOURG,
245000484,00031,24500048400031,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.03064,48.761722,0.92,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
265002816,00014,26500281600014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.02771,48.76396,0.95,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_B005,G,LE HAUT DU BOURG,
275002392,00015,27500239200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295001259,00015,29500125900015,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.1C,NAFRev1,N,-1.02771,48.76396,0.95,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_B005,G,LE HAUT DU BOURG,
302030341,00010,30203034100010,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L EUDRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,14.1A,NAF1993,N,-1.015964,48.767474,0.72,street,Impasse l'Euderie 50670 Saint-Michel-de-Montjoie,50525_0220,G,IMPASSE L EUDERIE,
303877864,00015,30387786400015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.03064,48.761722,0.92,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
305126401,00028,30512640100028,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA TANTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.053751,48.760859,0.74,street,Impasse la Tentonnière 50670 Saint-Michel-de-Montjoie,50525_0165,G,IMPASSE LA TENTONNIERE,
307613570,00026,30761357000026,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TALLEVENDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.047891,48.76013,0.6,street,Impasse de la Talvandière 50670 Saint-Michel-de-Montjoie,50525_0085,G,IMPASSE DE LA TALVANDIERE,
308690502,00023,30869050200023,O,1994-10-29,NN,,4332BB,2021-10-27T08:16:31,false,7,,,,,LE ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,43.32B,NAFRev2,O,-1.033136,48.751009,0.91,street,Impasse le Rocher Haut 50670 Saint-Michel-de-Montjoie,50525_0195,G,IMPASSE LE ROCHER HAUT,
314300047,00011,31430004700011,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,-1.044056,48.771118,0.43,street,Impasse de la Carrière 50670 Saint-Michel-de-Montjoie,50525_0060,G,IMPASSE DE LA CARRIERE,
323072793,00017,32307279300017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.03064,48.761722,0.94,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
323657734,00014,32365773400014,O,1981-10-16,NN,,,2022-05-13T03:58:01,true,3,,,,,MAIRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.026784,48.755572,0.5,locality,La Maison Neuve 50670 Saint-Michel-de-Montjoie,50525_D041,G,LA MAISON NEUVE,
323690222,00043,32369022200043,O,2001-07-10,NN,,,2019-11-14T14:00:41,true,4,,1,,,LA TENTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.4M,NAFRev1,N,-1.053751,48.760859,0.92,street,Impasse la Tentonnière 50670 Saint-Michel-de-Montjoie,50525_0165,G,IMPASSE LA TENTONNIERE,
331888222,00022,33188822200022,O,1985-02-01,11,2020,,2022-08-29T09:22:18,false,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
332819374,00015,33281937400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUVRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.6E,NAF1993,N,-0.993835,48.761676,0.92,street,Chemin de la Couvrie 50670 Saint-Michel-de-Montjoie,50525_0020,G,CHEMIN DE LA COUVRIE,
334969813,00024,33496981300024,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.033833,48.75453,0.91,street,Impasse de la Filtière 50670 Saint-Michel-de-Montjoie,50525_0130,G,IMPASSE DE LA FILTIERE,
343009338,00017,34300933800017,O,1987-11-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LE DALOT,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.1A,NAFRev1,N,-1.02771,48.76396,0.32,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_B005,G,LE HAUT DU BOURG,
352501258,00011,35250125800011,O,1989-10-01,01,2020,,2022-08-29T09:03:01,true,4,,,,,L AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.044056,48.771118,0.43,street,Impasse de la Carrière 50670 Saint-Michel-de-Montjoie,50525_0060,G,IMPASSE DE LA CARRIERE,
378531909,00026,37853190900026,O,2014-01-02,,,,2020-08-21T19:33:35,true,2,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-07-31,F,EPI SERVICE,,,LE MONTJOIE,56.30Z,NAFRev2,N,-1.03064,48.761722,0.94,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
380495390,00011,38049539000011,O,1990-12-21,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES MENUS HOUX,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,68.20B,NAFRev2,N,-1.018215,48.76396,0.93,locality,Les Menus Houx 50670 Saint-Michel-de-Montjoie,50525_C017,G,LES MENUS HOUX,
381759984,00010,38175998400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA COUVRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,-0.993835,48.761676,0.92,street,Chemin de la Couvrie 50670 Saint-Michel-de-Montjoie,50525_0020,G,CHEMIN DE LA COUVRIE,
383841194,00012,38384119400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,02.0B,NAF1993,N,-1.033833,48.75453,0.91,street,Impasse de la Filtière 50670 Saint-Michel-de-Montjoie,50525_0130,G,IMPASSE DE LA FILTIERE,
388739153,00012,38873915300012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERCERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.049994,48.758492,0.62,street,Impasse la Bellangerie 50670 Saint-Michel-de-Montjoie,50525_0115,G,IMPASSE LA BELLANGERIE,
389535386,00020,38953538600020,O,1993-01-04,NN,,,2022-03-30T03:58:33,false,4,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,23.70Z,NAFRev2,N,-1.03064,48.761722,0.92,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
390930139,00014,39093013900014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE FEU DE LA CHAMBRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.050411,48.774541,0.93,locality,Le Feu de la Chambre 50670 Saint-Michel-de-Montjoie,50525_B645,G,LE FEU DE LA CHAMBRE,
391015203,00014,39101520300014,O,1993-04-22,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE DIALOT,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391591047,00017,39159104700017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MONDRAIRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.001716,48.77322,0.64,street,Impasse la Mondrère 50670 Saint-Michel-de-Montjoie,50525_0145,G,IMPASSE LA MONDRERE,
391591500,00015,39159150000015,O,1992-01-01,NN,,,2020-11-25T03:52:53,true,4,,,,,LA RENARDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.00952,48.771912,0.92,street,Impasse la Renardière 50670 Saint-Michel-de-Montjoie,50525_0160,G,IMPASSE LA RENARDIERE,
398061036,00016,39806103600016,O,1994-01-01,NN,,,2022-04-27T12:31:25,true,5,,,,,LES BOURDONNIERES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.02799,48.764981,0.93,street,Route les Bourdonnières 50670 Saint-Michel-de-Montjoie,50525_xukdao,G,ROUTE LES BOURDONNIERES,
400544680,00012,40054468000012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GODERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.046681,48.759308,0.92,street,Route de la Goderie 50670 Saint-Michel-de-Montjoie,50525_0245,G,ROUTE DE LA GODERIE,
400992194,00011,40099219400011,O,1995-04-01,NN,,,2021-02-23T11:24:59,true,5,,,,,LA GODERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.046681,48.759308,0.92,street,Route de la Goderie 50670 Saint-Michel-de-Montjoie,50525_0245,G,ROUTE DE LA GODERIE,
401761648,00021,40176164800021,O,2003-12-29,,,,2021-02-23T11:25:51,true,3,,,,,LA RIEUDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.00952,48.771912,0.57,street,Impasse la Renardière 50670 Saint-Michel-de-Montjoie,50525_0160,G,IMPASSE LA RENARDIERE,
402115356,00014,40211535600014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,L'AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,-1.044056,48.771118,0.43,street,Impasse de la Carrière 50670 Saint-Michel-de-Montjoie,50525_0060,G,IMPASSE DE LA CARRIERE,
402217947,00017,40221794700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.029495,48.760955,0.94,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_B252,G,LE BOURG LOPIN,
404083693,00030,40408369300030,O,2000-01-15,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.3A,NAFRev1,N,-1.03064,48.761722,0.92,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
404807299,00015,40480729900015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,BAUMONCEL,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-0.998152,48.77004,0.74,street,Route de Beaumoncel 50670 Saint-Michel-de-Montjoie,50525_0230,G,ROUTE DE BEAUMONCEL,
404807307,00016,40480730700016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FEU DE LA CHAMBRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.050411,48.774541,0.93,locality,Le Feu de la Chambre 50670 Saint-Michel-de-Montjoie,50525_B645,G,LE FEU DE LA CHAMBRE,
404807315,00019,40480731500019,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DODEMANIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-1.006792,48.752317,0.45,street,Impasse la Hardonnière 50670 Saint-Michel-de-Montjoie,50525_0140,G,IMPASSE LA HARDONNIERE,
404807323,00013,40480732300013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DODEMANIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.1A,NAFRev1,N,-1.006792,48.752317,0.45,street,Impasse la Hardonnière 50670 Saint-Michel-de-Montjoie,50525_0140,G,IMPASSE LA HARDONNIERE,
404807331,00016,40480733100016,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERCERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,01.1A,NAFRev1,N,-1.049994,48.758492,0.62,street,Impasse la Bellangerie 50670 Saint-Michel-de-Montjoie,50525_0115,G,IMPASSE LA BELLANGERIE,
404807349,00018,40480734900018,O,1985-12-31,NN,,,2020-03-05T08:10:49,true,4,,,,,LE COUDRAY,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.023449,48.774364,0.42,street,Impasse le Coin 50670 Saint-Michel-de-Montjoie,50525_0175,G,IMPASSE LE COIN,
404807356,00013,40480735600013,O,1992-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404807364,00017,40480736400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GRANDE VERRERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.040819,48.769113,0.93,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_B096,G,LA GRANDE VERRERIE,
404807380,00013,40480738000013,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUVERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.993835,48.761676,0.69,street,Chemin de la Couvrie 50670 Saint-Michel-de-Montjoie,50525_0020,G,CHEMIN DE LA COUVRIE,
404807398,00015,40480739800015,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LE ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,01.41Z,NAFRev2,N,-1.033136,48.751009,0.91,street,Impasse le Rocher Haut 50670 Saint-Michel-de-Montjoie,50525_0195,G,IMPASSE LE ROCHER HAUT,
404807406,00016,40480740600016,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404807414,00010,40480741400010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORESTERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.030504,48.774517,0.92,street,Impasse la Foresterie 50670 Saint-Michel-de-Montjoie,50525_0135,G,IMPASSE LA FORESTERIE,
406141390,00012,40614139000012,O,1961-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406240150,00010,40624015000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
406440339,00017,40644033900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
406446435,00017,40644643500017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,LE GAST,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,15.03,NAP,N,-1.05022,48.76822,0.47,street,Route du Gast 50670 Saint-Michel-de-Montjoie,50525_0260,G,ROUTE DU GAST,
406446948,00019,40644694800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FONTENELLES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,15.03,NAP,N,-1.044488,48.779106,0.91,street,Impasse les Fontenelles 50670 Saint-Michel-de-Montjoie,50525_0045,G,IMPASSE LES FONTENELLES,
406540674,00016,40654067400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,15.03,NAP,N,,,0,,,,,,
406540690,00012,40654069000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
406540823,00019,40654082300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
406540930,00012,40654093000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,15.03,NAP,N,,,0,,,,,,
406541052,00014,40654105200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
406542639,00017,40654263900017,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406841791,00014,40684179100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CREUX CHIEN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.03,NAP,N,-1.019058,48.752409,0.93,locality,Le Creux Chien 50670 Saint-Michel-de-Montjoie,50525_B636,G,LE CREUX CHIEN,
406841809,00022,40684180900022,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROCHERS,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.1A,NAF1993,N,-1.020571,48.770498,0.91,street,Impasse les Rochers 50670 Saint-Michel-de-Montjoie,50525_0215,G,IMPASSE LES ROCHERS,
406940015,00018,40694001500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
407242338,00017,40724233800017,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
407250166,00011,40725016600011,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES MENUS HOUX,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,23.70Z,NAFRev2,O,-1.018215,48.76396,0.93,locality,Les Menus Houx 50670 Saint-Michel-de-Montjoie,50525_C017,G,LES MENUS HOUX,
407250174,00015,40725017400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9S,NAF1993,N,,,0,,,,,,
407716497,00018,40771649700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUVERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-0.993835,48.761676,0.69,street,Chemin de la Couvrie 50670 Saint-Michel-de-Montjoie,50525_0020,G,CHEMIN DE LA COUVRIE,
408327427,00014,40832742700014,O,1978-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HARDONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.006792,48.752317,0.92,street,Impasse la Hardonnière 50670 Saint-Michel-de-Montjoie,50525_0140,G,IMPASSE LA HARDONNIERE,
408327427,00022,40832742700022,O,2012-12-01,,,,2021-02-23T11:30:28,true,1,,,,,LA HARDONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.46Z,NAFRev2,N,-1.006792,48.752317,0.92,street,Impasse la Hardonnière 50670 Saint-Michel-de-Montjoie,50525_0140,G,IMPASSE LA HARDONNIERE,
408327435,00017,40832743500017,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TANTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,01.1F,NAFRev1,N,-1.053751,48.760859,0.74,street,Impasse la Tentonnière 50670 Saint-Michel-de-Montjoie,50525_0165,G,IMPASSE LA TENTONNIERE,
408327443,00011,40832744300011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VERRERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.043925,48.771182,0.84,locality,La Petite Verrerie 50670 Saint-Michel-de-Montjoie,50525_B168,G,LA PETITE VERRERIE,
408327450,00016,40832745000016,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GRANDES ANDOUILLERES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.03851,48.756097,0.93,locality,Les Grandes Andouilleres 50670 Saint-Michel-de-Montjoie,50525_D033,G,LES GRANDES ANDOUILLERES,
408327468,00018,40832746800018,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408327476,00011,40832747600011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408327757,00022,40832775700022,O,2013-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,-1.033833,48.75453,0.91,street,Impasse de la Filtière 50670 Saint-Michel-de-Montjoie,50525_0130,G,IMPASSE DE LA FILTIERE,
409174745,00011,40917474500011,O,1996-09-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,-1.03064,48.761722,0.94,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,
410440689,00017,41044068900017,O,1997-01-06,,,,2019-11-14T14:00:41,true,1,,,,LD,LES BUTTES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.8F,NAF1993,N,-1.019789,48.772999,0.55,street,Impasse les Nouettes 50670 Saint-Michel-de-Montjoie,50525_0210,G,IMPASSE LES NOUETTES,
414215798,00011,41421579800011,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.029495,48.760955,0.94,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_B252,G,LE BOURG LOPIN,
414217901,00027,41421790100027,O,2015-04-30,00,2020,4312AZ,2022-08-29T09:30:36,true,1,,,,,LA RIEUDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.61Z,NAFRev2,O,-1.00952,48.771912,0.57,street,Impasse la Renardière 50670 Saint-Michel-de-Montjoie,50525_0160,G,IMPASSE LA RENARDIERE,
414314617,00013,41431461700013,O,1900-01-01,,,,2019-11-14T14:00:41,true,5,,,,RUE,LE GROS ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,-1.043628,48.766023,0.79,street,Impasse le Gros Rocher 50670 Saint-Michel-de-Montjoie,50525_0190,G,IMPASSE LE GROS ROCHER,
415039783,00014,41503978300014,O,1997-10-01,01,2020,,2022-08-29T09:31:25,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-1.029495,48.760955,0.94,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_B252,G,LE BOURG LOPIN,
418396115,00010,41839611500010,O,1998-04-04,,,,2022-09-29T03:59:17,true,5,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-1.03064,48.761722,0.94,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_D003,G,LE BAS DU BOURG,