id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.960266,45.442953
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.959535,45.44346
2019-593418,2019-02-13,000001,Vente,4000,,,PRE PITO EST,B037,38122,38244,Monsteroux-Milieu,38,,,382440000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,5665,4.954593,45.435218
2019-593418,2019-02-13,000001,Vente,4000,,,PRE DE LA FONTAINE,B036,38122,38244,Monsteroux-Milieu,38,,,382440000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,6710,4.956829,45.441374
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A1277,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.959396,45.443975
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,206,4.960484,45.444705
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.960492,45.444473
2019-593418,2019-02-13,000001,Vente,4000,,,NASSINT,B031,38122,38244,Monsteroux-Milieu,38,,,382440000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,8942,4.960378,45.443651
2019-594246,2019-03-29,000001,Vente,280000,,,LE GONTARD,B015,38122,38244,Monsteroux-Milieu,38,,,382440000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.935536,45.431406
2019-594246,2019-03-29,000001,Vente,280000,648,,RTE DU PILAT,0410,38122,38244,Monsteroux-Milieu,38,,,382440000A1702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,362,0,S,sols,,,2353,4.935603,45.430993
2019-594680,2019-05-03,000001,Vente,233500,3,,CHE DE NASSINT,0370,38122,38244,Monsteroux-Milieu,38,,,382440000A0440,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1840,4.953668,45.444388
2019-596815,2019-08-30,000001,Vente,200000,,,LE MOULIN,B028,38122,38244,Monsteroux-Milieu,38,,,382440000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,1062,4.956128,45.437075
2019-596815,2019-08-30,000001,Vente,200000,2480,,RTE DU PILAT,0410,38122,38244,Monsteroux-Milieu,38,,,382440000A1034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,866,4.956333,45.437352
2019-596815,2019-08-30,000001,Vente,200000,,,LE MOULIN,B028,38122,38244,Monsteroux-Milieu,38,,,382440000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,719,4.956356,45.43707
2019-596815,2019-08-30,000001,Vente,200000,2480,,RTE DU PILAT,0410,38122,38244,Monsteroux-Milieu,38,,,382440000A1250,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.9564,45.437251
2019-596815,2019-08-30,000001,Vente,200000,,,LE MOULIN,B028,38122,38244,Monsteroux-Milieu,38,,,382440000A1588,,,,,,,,,,,,,0,,,,,T,terres,,,1483,4.956301,45.436852
2019-596983,2019-09-20,000001,Vente,20712,,,TURIN,B051,38122,38244,Monsteroux-Milieu,38,,,382440000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,2815,4.929857,45.433276
2019-597624,2019-10-09,000001,Vente,332000,1187,,RTE DE MILIEU,0340,38122,38244,Monsteroux-Milieu,38,,,382440000A1766,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,335,4.94172,45.438905
2019-597624,2019-10-09,000001,Vente,332000,1187,,RTE DE MILIEU,0340,38122,38244,Monsteroux-Milieu,38,,,382440000A1766,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,4.94172,45.438905
2019-597953,2019-11-06,000001,Vente,160000,14,,CHE SAINT LAURENT,0270,38122,38244,Monsteroux-Milieu,38,,,382440000B0238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1660,4.945117,45.429125
2019-597953,2019-11-06,000001,Vente,160000,,,MONSTEROUX,B026,38122,38244,Monsteroux-Milieu,38,,,382440000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,720,4.945566,45.429008
2019-598377,2019-12-10,000001,Vente,160000,15,,CHE DES DALHIAS,0170,38122,38244,Monsteroux-Milieu,38,,,382440000A1408,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,279,4.936972,45.432447
2019-598570,2019-12-02,000001,Vente,221870,3,,LOT LE GILLIER,A020,38122,38244,Monsteroux-Milieu,38,,,382440000A1777,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.938427,45.433477
