siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505077,00017,21250507700017,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,3,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505077,00025,21250507700025,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262501349,00019,26250134900019,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,,,,MAIRIE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505070,00014,29250507000014,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332041946,00010,33204194600010,O,1985-04-01,NN,,,2015-09-17T08:37:33,true,4,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382449965,00070,38244996500070,O,2020-12-01,,,1419ZF,2021-02-23T11:10:47,true,1,,8,,CHE,DES VIGNES,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ANDREAS CORSO,14.19Z,NAFRev2,N,5.961964,47.082102,0.87,housenumber,8 Chemin des Vignes 25440 Rouhe,25507_0001_00008,G,8 CHEMIN DES VIGNES,
407783141,00010,40778314100010,O,1989-04-01,NN,,,,true,1,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414831693,00018,41483169300018,O,1963-10-01,,,,2009-12-10T11:52:27,true,3,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
422684183,00029,42268418300029,O,1999-01-01,NN,,,2016-02-17T10:16:54,true,3,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488336017,00014,48833601700014,O,2005-12-31,01,2019,,2021-10-27T08:25:11,true,3,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
529758526,00014,52975852600014,O,2011-01-10,,,,2013-09-26T09:14:43,false,2,,15,,,GRANDE RUE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.20B,NAFRev2,N,5.963224,47.08346,0.94,housenumber,15 Grande Rue 25440 Rouhe,25507_0002_00015,G,15 GRANDE RUE,
751231127,00018,75123112700018,O,2012-05-02,,,3832ZA,2017-04-25T03:34:07,true,2,,1,,CHE,DE LA CREUSE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,5.964073,47.081405,0.87,housenumber,1 Chemin de la Creuse 25440 Rouhe,25507_0004_00001,G,1 CHEMIN DE LA CREUSE,
778346015,00010,77834601500010,O,,,,,,true,1,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778346023,00014,77834602300014,O,,,,,,true,1,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
804059707,00013,80405970700013,O,2014-01-01,,,,2014-08-14T07:20:16,true,1,,,,,,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
808445100,00015,80844510000015,O,2015-01-05,,,,2015-01-30T08:59:47,true,1,7 CHEMIN DE L'ECOLE,7,B,CHE,DE L'ECOLE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.32A,NAFRev2,N,5.964666,47.083507,0.71,street,Chemin de l’Ecole 25440 Rouhe,25507_0003,G,CHEMIN DE L ECOLE,
819617119,00014,81961711900014,O,2016-04-08,,,,2018-04-11T04:08:56,true,1,,3,,CHE,DES VIGNES,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,70.10Z,NAFRev2,N,5.962352,47.082879,0.87,housenumber,3 Chemin des Vignes 25440 Rouhe,25507_0001_00003,G,3 CHEMIN DES VIGNES,
838818599,00014,83881859900014,O,2018-06-09,,,,2018-12-06T16:49:08,true,1,,2,,CHE,DES VIGNES,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2018-06-09,A,LA BERGERIE AUX DOUBS AGNEAUX,,,,01.45Z,NAFRev2,N,5.962755,47.083103,0.87,housenumber,2 Chemin des Vignes 25440 Rouhe,25507_0001_00002,G,2 CHEMIN DES VIGNES,
890818180,00014,89081818000014,O,2020-11-15,,,9602AB,2020-11-09T15:18:00,true,1,,22,,,GRANDE RUE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2020-11-15,A,SAM'DECOIFF,,,,96.02A,NAFRev2,N,5.963641,47.085058,0.94,housenumber,22 Grande Rue 25440 Rouhe,25507_0002_00022,G,22 GRANDE RUE,
901372805,00019,90137280500019,O,2021-08-01,,,1392ZF,2021-07-13T09:29:28,true,1,ENTREE A,20,,,GRANDE RUE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LE P'TIT BAZAR,13.92Z,NAFRev2,N,5.963417,47.084424,0.94,housenumber,20 Grande Rue 25440 Rouhe,25507_0002_00020,G,20 GRANDE RUE,
914157045,00016,91415704500016,O,2022-07-01,,,1629ZA,2022-06-03T08:31:16,true,1,,1,,,GRANDE RUE,25440,ROUHE,,,25507,,,,,,,,,,,,,,,,,,,2022-07-01,A,AU PLAISR DU BOIS,,,GAUTHRIN GUY,16.29Z,NAFRev2,N,5.964574,47.082202,0.94,housenumber,1 Grande Rue 25440 Rouhe,25507_0002_00001,G,1 GRANDE RUE,
