id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370197,2021-03-05,000001,Vente,470000,,,LES PRES HEURTAUX,B003,27470,27364,Launay,27,,,273640000A0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,0.742199,49.104498
2021-370197,2021-03-05,000001,Vente,470000,,,LES PRES HEURTAUX,B003,27470,27364,Launay,27,,,273640000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.742199,49.104498
2021-370197,2021-03-05,000001,Vente,470000,48,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0005,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,104,0.741226,49.104067
2021-370197,2021-03-05,000001,Vente,470000,20,,RUE DE L EGLISE,0041,27470,27364,Launay,27,,,273640000B0176,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,91,0.74111,49.104202
2021-370197,2021-03-05,000001,Vente,470000,20,,RUE DE L EGLISE,0041,27470,27364,Launay,27,,,273640000B0176,,,,,,,,,,,,,0,1,Maison,13,1,P,prés,,,1892,0.74111,49.104202
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.741375,49.104385
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0177,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,338,0.741375,49.104385
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0178,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,464,0.741339,49.104482
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.741065,49.104276
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1755,0.741065,49.104276
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.741559,49.104462
2021-370197,2021-03-05,000001,Vente,470000,16,,RUE DE L EGLISE,0041,27470,27364,Launay,27,,,273640000B0232,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,562,0.741595,49.104026
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.741789,49.103687
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0334,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.742076,49.104093
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,728,0.741911,49.103952
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.742119,49.104131
2021-370197,2021-03-05,000001,Vente,470000,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.741943,49.104186
2021-377695,2021-09-08,000002,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.732629,49.108073
2021-377730,2021-09-08,000001,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,504,0.732231,49.108425
2021-377730,2021-09-08,000001,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.732464,49.108327
2021-377730,2021-09-08,000001,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.732352,49.108253
2021-377741,2021-09-08,000001,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.7326,49.108198
2021-377741,2021-09-08,000001,Vente,1,,,LE GRAND HAMEAU,B002,27470,27364,Launay,27,,,273640000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.73255,49.108154
2021-378531,2021-09-21,000001,Vente,127000,16,,RUE LUISIGNEUL,0117,27470,27364,Launay,27,,,273640000B0242,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.741167,49.096536
2021-378531,2021-09-21,000001,Vente,127000,16,,RUE LUISIGNEUL,0117,27470,27364,Launay,27,,,273640000B0242,,,,,,,,,,,,,0,1,Maison,102,5,VE,vergers,,,1583,0.741167,49.096536
2021-378885,2021-09-22,000001,Vente,121850,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.743072,49.101462
2021-378885,2021-09-22,000001,Vente,121850,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.743072,49.101462
2021-378885,2021-09-22,000001,Vente,121850,15,,RUE DU COLLINET BELLOUIN,0021,27470,27364,Launay,27,,,273640000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,0.743109,49.101488
2021-378885,2021-09-22,000001,Vente,121850,15,,RUE DU COLLINET BELLOUIN,0021,27470,27364,Launay,27,,,273640000B0075,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,111,0.743109,49.101488
2021-378885,2021-09-22,000001,Vente,121850,15,,RUE DU COLLINET BELLOUIN,0021,27470,27364,Launay,27,,,273640000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,0.743109,49.101488
2021-378885,2021-09-22,000001,Vente,121850,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,1476,0.742472,49.101635
2021-382477,2021-12-18,000002,Vente,6500,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.74076,49.10204
2021-382477,2021-12-18,000002,Vente,6500,,,L EGLISE,B001,27470,27364,Launay,27,,,273640000B0360,,,,,,,,,,,,,0,,,,,VE,vergers,,,1101,0.74084,49.102001
2021-382723,2021-12-31,000001,Vente,185000,11,,RUE DE LA POMMERAIE,0165,27470,27364,Launay,27,,,273640000B0255,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.737897,49.101616
2021-382723,2021-12-31,000001,Vente,185000,11,,RUE DE LA POMMERAIE,0165,27470,27364,Launay,27,,,273640000B0255,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,913,0.737897,49.101616
