id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,711240000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.68095,46.670685
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,711240000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.68067,46.670574
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,711240000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,4177,4.680209,46.670263
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,711240000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,3195,4.681007,46.6701
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,71124000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,932,4.683672,46.671003
2020-998504,2020-01-13,000001,Vente,28000,,,LES FORGES,B057,71390,71124,Chenôves,71,,,71124000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,5049,4.683672,46.671003
2020-998595,2020-01-24,000001,Vente,120000,12,,RUE DU VIGNOT,0160,71390,71124,Chenôves,71,,,711240000B0410,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,852,4.683954,46.666213
2020-998645,2020-01-27,000001,Vente,2000,,,LA RANGERE,B127,71390,71124,Chenôves,71,,,711240000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,411,4.672411,46.669218
2020-998645,2020-01-27,000001,Vente,2000,,,LA RANGERE,B127,71390,71124,Chenôves,71,,,711240000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,2963,4.672288,46.668589
2020-998726,2020-01-24,000001,Vente,26000,,,LES AGROS,B001,71390,71124,Chenôves,71,,,71124000ZH0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1357,4.686548,46.669299
2020-999884,2020-06-10,000001,Vente,110000,,,LES GASSES,B063,71390,71124,Chenôves,71,,,711240000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.681474,46.664813
2020-999884,2020-06-10,000001,Vente,110000,,,LES GASSES,B063,71390,71124,Chenôves,71,,,711240000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.681558,46.664536
2020-999884,2020-06-10,000001,Vente,110000,680,,RUE DE LA GRANGERIE,0080,71390,71124,Chenôves,71,,,711240000B0680,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1062,4.681899,46.664726
2020-999884,2020-06-10,000001,Vente,110000,,,LES GASSES,B063,71390,71124,Chenôves,71,,,711240000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,349,4.682141,46.665132
2020-999884,2020-06-10,000001,Vente,110000,,,LES GASSES,B063,71390,71124,Chenôves,71,,,711240000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,1023,4.681825,46.664926
2020-999884,2020-06-10,000001,Vente,110000,,,LES GASSES,B063,71390,71124,Chenôves,71,,,711240000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,1385,4.681592,46.664857
2020-999884,2020-06-10,000001,Vente,110000,,,LES VERCHERES,B159,71390,71124,Chenôves,71,,,711240000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.682189,46.664719
2020-1000154,2020-06-26,000001,Vente,245000,,,LE PRE DE LA CROIX,B110,71390,71124,Chenôves,71,,,711240000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,18010,4.709046,46.660146
2020-1000154,2020-06-26,000001,Vente,245000,,,LE PRE DE LA CROIX,B110,71390,71124,Chenôves,71,,,711240000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,55960,4.712251,46.66067
2020-1000154,2020-06-26,000001,Vente,245000,,,CHAMP DE LA CROIX,B029,71390,71124,Chenôves,71,,,711240000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,19720,4.709103,46.661263
2020-1000154,2020-06-26,000001,Vente,245000,,,LE PRE DE LA CROIX,B110,71390,71124,Chenôves,71,,,711240000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.711547,46.659335
2020-1000154,2020-06-26,000001,Vente,245000,,,LE PRE DE LA CROIX,B110,71390,71124,Chenôves,71,,,711240000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,25305,4.713146,46.658294
2020-1000154,2020-06-26,000001,Vente,245000,,,TERRES DE LA TUILERIE,B149,71390,71124,Chenôves,71,,,71124000ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,1002,4.714436,46.66678
2020-1000154,2020-06-26,000001,Vente,245000,,,TERRES DE LA TUILERIE,B149,71390,71124,Chenôves,71,,,71124000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.714446,46.667165
2020-1000154,2020-06-26,000001,Vente,245000,7,,RUE DE LA TUILERIE,0155,71390,71124,Chenôves,71,,,71124000ZC0007,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,11300,4.715463,46.666999
2020-1000154,2020-06-26,000001,Vente,245000,7,,RUE DE LA TUILERIE,0155,71390,71124,Chenôves,71,,,71124000ZC0007,,,,,,,,,,,,,0,1,Maison,86,2,P,prés,,,9189,4.715463,46.666999
2020-1000154,2020-06-26,000001,Vente,245000,7,,RUE DE LA TUILERIE,0155,71390,71124,Chenôves,71,,,71124000ZC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,9189,4.715463,46.666999
2020-1000154,2020-06-26,000001,Vente,245000,7,,RUE DE LA TUILERIE,0155,71390,71124,Chenôves,71,,,71124000ZC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,11300,4.715463,46.666999
2020-1000154,2020-06-26,000001,Vente,245000,,,TERRES DE LA TUILERIE,B149,71390,71124,Chenôves,71,,,71124000ZC0010,,,,,,,,,,,,,0,,,,,S,sols,,,4000,4.718417,46.667972
2020-1000154,2020-06-26,000001,Vente,245000,,,TERRES DE LA TUILERIE,B149,71390,71124,Chenôves,71,,,71124000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,116099,4.718417,46.667972
2020-1000154,2020-06-26,000001,Vente,245000,,,TERRES DE LA TUILERIE,B149,71390,71124,Chenôves,71,,,71124000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,27000,4.718417,46.667972
2020-1000455,2020-07-24,000001,Vente,28000,6,,PL DU LAVOIR,0095,71390,71124,Chenôves,71,,,711240000B0378,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,230,4.682604,46.666396
2020-1000763,2020-09-11,000001,Vente,74000,17,,RUE DU PELERIN,0120,71390,71124,Chenôves,71,,,711240000B0418,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,42,4.683575,46.666442
2020-1000763,2020-09-11,000001,Vente,74000,,,LES FILLETIERES,B053,71390,71124,Chenôves,71,,,711240000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.683572,46.666412
2020-1000763,2020-09-11,000001,Vente,74000,,,LES FILLETIERES,B053,71390,71124,Chenôves,71,,,711240000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,394,4.683686,46.666356
2020-1001428,2020-10-27,000001,Vente,1250,,,LA GRANGERIE,B078,71390,71124,Chenôves,71,,,71124000ZE0146,,,,,,,,,,,,,0,,,,,T,terres,,,2518,4.682521,46.664038
2020-1001546,2020-11-05,000001,Vente,7100,,,CHAMP DES FOURCHES,B030,71390,71124,Chenôves,71,,,71124000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,8005,4.694009,46.661942
2020-1001546,2020-11-05,000001,Vente,7100,,,CHAMP DES FOURCHES,B030,71390,71124,Chenôves,71,,,71124000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,6129,4.694009,46.661942
2020-1001546,2020-11-05,000001,Vente,7100,,,QUEUE DE LA CASSE,B125,71390,71124,Chenôves,71,,,71124000ZH0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1681,4.692506,46.670685
