id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-800989,2023-01-06,000001,Vente,30000,,,LE FAUBOURG,B027,62860,62284,Écourt-Saint-Quentin,62,,,622840000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.062621,50.249057
2023-801030,2023-01-11,000001,Vente,157650,93,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.073954,50.251563
2023-801030,2023-01-11,000001,Vente,157650,93,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0256,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,170,3.073954,50.251563
2023-801030,2023-01-11,000001,Vente,157650,,,LE VILLAGE,B064,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.074039,50.251605
2023-801184,2023-01-26,000001,Vente,205000,8,,RUE DE RUMAUCOURT,0300,62860,62284,Écourt-Saint-Quentin,62,,,622840000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.064619,50.24877
2023-801184,2023-01-26,000001,Vente,205000,8,,RUE DE RUMAUCOURT,0300,62860,62284,Écourt-Saint-Quentin,62,,,622840000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.064619,50.24877
2023-801184,2023-01-26,000001,Vente,205000,8,,RUE DE RUMAUCOURT,0300,62860,62284,Écourt-Saint-Quentin,62,,,622840000B1008,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,450,3.064619,50.24877
2023-801231,2023-01-31,000001,Vente,211900,13,,RUE DE LA SUCRERIE,0315,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZC0151,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,392,3.079191,50.256839
2023-801267,2023-02-01,000001,Vente,646,,,LE MARAIS DE SAUDEMONT,B038,62860,62284,Écourt-Saint-Quentin,62,,,622840000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.048592,50.277501
2023-801494,2023-02-13,000002,Vente,4800,,,LA RENARDIERE,B057,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.042446,50.27058
2023-801497,2023-02-13,000001,Vente,1365,,,LA RENARDIERE,B057,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0183,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.042539,50.270517
2023-801536,2023-02-24,000001,Vente,14715,,,LE PRE GAUTIER,B055,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.084895,50.258465
2023-801536,2023-02-24,000001,Vente,14715,,,LES RUYOTS TATOUILLETTE,B059,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,18650,3.048224,50.262361
2023-801605,2023-02-27,000002,Vente,500,,,RUE DE PALLUEL,0160,62860,62284,Écourt-Saint-Quentin,62,,,622840000C1129,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.068136,50.248671
2023-801926,2023-02-27,000002,Vente,550000,,,PL DU BICENTENAIRE,0012,62860,62284,Écourt-Saint-Quentin,62,,,622840000C1065,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.06801,50.248677
2023-801926,2023-02-27,000002,Vente,550000,,,PL DU BICENTENAIRE,0012,62860,62284,Écourt-Saint-Quentin,62,,,622840000C1078,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.067951,50.248638
2023-801926,2023-02-27,000002,Vente,550000,34,F,PL DU BICENTENAIRE,0012,62860,62284,Écourt-Saint-Quentin,62,,,622840000C1133,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.067786,50.248652
2023-801941,2023-01-20,000001,Vente,4896,,,LA RENARDIERE,B057,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.042465,50.270397
2023-801941,2023-01-20,000001,Vente,4896,,,LE BAS DE LA VALLEE,B001,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.049174,50.267019
2023-802236,2023-04-07,000001,Vente,23016,,,LE PRE GAUTIER,B055,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,28770,3.075358,50.258374
2023-802237,2023-04-07,000001,Vente,12500,,,LE COURTIGEOT,B018,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,17880,3.06631,50.260499
2023-802314,2023-03-21,000001,Vente,108000,1,,RUE DES CHAMPS,0026,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0157,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,902,3.072922,50.255226
2023-802600,2023-05-17,000001,Vente,75000,37,B,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0127,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,215,3.069459,50.251229
2023-802600,2023-05-17,000001,Vente,75000,37,B,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.069459,50.251229
2023-802644,2023-04-26,000001,Vente,3000,,,LA MARIE COUTURE,B041,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,5450,3.044171,50.249688
2023-803034,2023-06-05,000001,Vente,125000,,,LE CHEMIN DU PREHAUT,B016,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0270,,,,,,,,,,,,,0,,,,,J,jardins,,,7329,3.067089,50.254499
2023-803042,2023-05-23,000001,Vente,139000,7,,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0021,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,310,3.066273,50.249797
2023-803042,2023-05-23,000001,Vente,139000,7,,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.066273,50.249797
2023-803114,2023-06-19,000001,Vente,90000,81,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0244,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,545,3.073274,50.251341
2023-803114,2023-06-19,000001,Vente,90000,81,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.073274,50.251341
2023-803114,2023-06-19,000001,Vente,90000,81,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,3.073274,50.251341
2023-803337,2023-06-23,000001,Vente,39150,5097,,LE BRACHEUIL,B005,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZB0054,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,270,3.064203,50.264669
2023-803337,2023-06-23,000001,Vente,39150,,,LES HUIT AU PUISEAU,B035,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.064125,50.264573
2023-803337,2023-06-23,000001,Vente,39150,,,LES HUIT AU PUISEAU,B035,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.063912,50.264411
2023-803445,2023-06-29,000001,Vente,30007.5,,,LE PRE GAUTIER,B055,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,6677,3.083206,50.259648
2023-803445,2023-06-29,000001,Vente,30007.5,,,LE PRE GAUTIER,B055,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,13353,3.083206,50.259648
2023-803445,2023-06-29,000001,Vente,30007.5,,,LA HAUTE VOIE,B033,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,19980,3.07542,50.257785
2023-803452,2023-06-21,000001,Vente,3360,,,LE DESSUS DE L ECLUSE,B069,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.041322,50.271928
2023-803765,2023-07-28,000001,Vente,183000,46,,RUE D OSTREVENT,0150,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0200,,,,,,,,,,,,,0,1,Maison,99,6,AB,terrains a bâtir,,,666,3.075565,50.255645
2023-803890,2023-07-07,000001,Vente,2000,,,LE VILLAGE,B064,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.074092,50.249631
2023-803890,2023-07-07,000001,Vente,2000,,,LE VILLAGE,B064,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.074185,50.249485
2023-803956,2023-07-12,000002,Echange,2100,,,LE BAS DE LA VALLEE,B001,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.047778,50.266611
2023-804163,2023-08-11,000001,Vente,108000,18,B,RUE DU PREHAUT,0220,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.069579,50.251912
2023-804163,2023-08-11,000001,Vente,108000,18,,RUE DU PREHAUT,0220,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0159,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,175,3.069729,50.25183
2023-804193,2023-08-25,000001,Vente,142000,12,,RUE DE LA SENSEE,0310,62860,62284,Écourt-Saint-Quentin,62,,,622840000A1365,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,435,3.074953,50.254673
2023-804201,2023-08-25,000001,Vente,238710,,,LE VILLAGE,B064,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0667,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.066823,50.248526
2023-804201,2023-08-25,000001,Vente,238710,22,,RUE HENRI BARBUSSE,0085,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0668,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,495,3.066895,50.248831
2023-804221,2023-09-05,000001,Vente,140000,7,,RUE DE LA SENSEE,0310,62860,62284,Écourt-Saint-Quentin,62,,,622840000A1369,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,293,3.075544,50.254493
2023-804226,2023-08-21,000001,Vente,168000,32,,RUE D OSTREVENT,0150,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZD0164,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,564,3.073451,50.25474
2023-804247,2023-08-30,000001,Vente,76000,19,,RUE DU PORKIEN,0200,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0352,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,168,3.079077,50.253941
2023-804247,2023-08-30,000001,Vente,76000,19,,RUE DU PORKIEN,0200,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.079077,50.253941
2023-804247,2023-08-30,000001,Vente,76000,19,,RUE DU PORKIEN,0200,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.079077,50.253941
2023-804553,2023-09-01,000001,Vente,273462,41,B,RUE DU FAUBOURG,0060,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZE0127,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,3.057931,50.249065
2023-804553,2023-09-01,000001,Vente,273462,41,B,RUE DU FAUBOURG,0060,62860,62284,Écourt-Saint-Quentin,62,,,62284000ZE0127,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,103,3.057931,50.249065
2023-804636,2023-10-03,000001,Vente,143500,25,,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0137,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,365,3.068927,50.251394
2023-804636,2023-10-03,000001,Vente,143500,25,,RUE JEAN JAURES,0120,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.068927,50.251394
2023-805153,2023-10-28,000001,Vente,59000,23,,RUE DU PREHAUT,0220,62860,62284,Écourt-Saint-Quentin,62,,,622840000C0121,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,3.069593,50.251595
