siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,07981,13000548107981,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,,,,PL,DU 14 JUILLET,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2019-06-01,F,ALE PARENTIS,,,,84.13Z,NAFRev2,O,-1.069252,44.348558,0.85,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
130005481,25686,13000548125686,O,2018-03-01,,,,2019-11-14T14:00:37,false,1,,113,,ALL,MALICHECQ,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2018-03-01,A,POLE EMPLOI PARENTIS,,,,84.13Z,NAFRev2,O,-1.071204,44.350802,0.86,housenumber,113 Allée Malichecq 40160 Parentis-en-Born,40217_0101_00113,G,113 ALLEE MALICHECQ,
130007289,00247,13000728900247,O,2009-07-06,03,2019,,2021-10-27T08:03:43,false,1,,,,RUE,LAMARTINE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  PARENTIS-EN-BORN,,,,84.11Z,NAFRev2,N,-1.075976,44.353925,0.96,street,Rue Lamartine 40160 Parentis-en-Born,40217_0091,G,RUE LAMARTINE,
130010481,00021,13001048100021,O,2010-01-01,NN,,,2021-02-23T10:28:16,false,1,,,,PL,DU 14 JUILLET,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE AMENAGEMENT SECTEUR NORD-OUEST,,,,84.13Z,NAFRev2,O,-1.069252,44.348558,0.85,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
130018922,00018,13001892200018,O,2013-12-27,,,,2019-11-14T14:00:37,true,1,EHPAD LOU CAMIN,,,RUE,LAMARTINE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,84.12Z,NAFRev2,N,-1.075976,44.353925,0.96,street,Rue Lamartine 40160 Parentis-en-Born,40217_0091,G,RUE LAMARTINE,
130022494,00582,13002249400582,O,2020-01-01,,,,2020-07-24T13:29:18,false,1,,82,,IMP,DU CIMETIERE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-01-01,A,CCIT LANDES-ANTENNE DE PARENTIS-EN-BORN,,,,94.11Z,NAFRev2,N,-1.066346,44.346343,0.85,housenumber,82 Impasse du Cimetiere 40160 Parentis-en-Born,40217_0480_00082,G,82 IMPASSE DU CIMETIERE,
173302308,00783,17330230800783,O,2001-11-06,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU 14 JUILLET,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-1.069252,44.348558,0.85,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
174002113,00143,17400211300143,O,1983-11-14,,,,2019-11-14T14:00:37,false,4,,,,RUE,LAMARTINE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PARENTIS-EN-BORN,,,,84.11Z,NAFRev2,N,-1.075976,44.353925,0.96,street,Rue Lamartine 40160 Parentis-en-Born,40217_0091,G,RUE LAMARTINE,
174002212,00051,17400221200051,O,1983-11-10,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DU QUATORZE JUILLET,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE PARENTIS EN BORN,,,,75.1A,NAF1993,N,-1.069252,44.348558,0.48,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
174004317,00171,17400431700171,O,1992-01-20,02,2019,,2021-10-27T08:04:14,false,4,,434,,AV,NICOLAS BREMONTIER,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2019-12-25,A,ANTENNE DE PARENTIS DU CIO DE MONT-DE-MARSAN,,,,84.12Z,NAFRev2,N,-1.069342,44.348814,0.89,housenumber,434 Avenue Nicolas Bremontier 40160 Parentis-en-Born,40217_0370_00434,G,434 AVENUE NICOLAS BREMONTIER,
180038028,24015,18003802824015,O,2005-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU 14 JUILLET,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE PARENTIS,,,,84.13Z,NAFRev2,O,-1.069252,44.348558,0.85,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
184000024,00085,18400002400085,O,2020-01-01,,,,2020-07-24T13:16:52,false,1,,82,,IMP,DU CIMETIERE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE DE PARENTIS-EN-BORN,,,,94.11Z,NAFRev2,N,-1.066346,44.346343,0.85,housenumber,82 Impasse du Cimetiere 40160 Parentis-en-Born,40217_0480_00082,G,82 IMPASSE DU CIMETIERE,
194000261,00017,19400026100017,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,4,,13,,AV,DU LYCEE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.067813,44.354931,0.64,street,Avenue du Lycée 40160 Parentis-en-Born,40217_0094,G,AVENUE DU LYCEE,
194000469,00016,19400046900016,O,1983-03-01,22,2019,,2021-10-27T08:04:53,true,4,,13,,AV,DU LYCEE,40160,PARENTIS-EN-BORN,,BP 44,40217,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-1.067813,44.354931,0.64,street,Avenue du Lycée 40160 Parentis-en-Born,40217_0094,G,AVENUE DU LYCEE,
194000576,00018,19400057600018,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,3,,13,,AV,DU LYCEE,40160,PARENTIS-EN-BORN,,BP 44,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.067813,44.354931,0.64,street,Avenue du Lycée 40160 Parentis-en-Born,40217_0094,G,AVENUE DU LYCEE,
200010353,00023,20001035300023,O,2009-12-11,NN,,,2019-11-14T14:00:37,true,3,,10,,RUE,SAINT BARTHELEMY,40160,PARENTIS-EN-BORN,,BP 28,40217,40161,PARENTIS EN BORN CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,-1.071638,44.349269,0.86,street,Rue Saint Barthélemy 40160 Parentis-en-Born,40217_1400,G,RUE SAINT BARTHELEMY,
200010981,00021,20001098100021,O,2008-01-17,NN,,,2019-11-14T14:00:37,false,3,,10,,RUE,SAINT BARTHELEMY,40160,PARENTIS-EN-BORN,,BP 28,40217,40161,PARENTIS EN BORN CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.071638,44.349269,0.86,street,Rue Saint Barthélemy 40160 Parentis-en-Born,40217_1400,G,RUE SAINT BARTHELEMY,
200010981,00039,20001098100039,O,2009-03-01,NN,,,2019-11-14T14:00:37,true,2,,10,,RUE,SAINT BARTHELEMY,40160,PARENTIS-EN-BORN,,BP 28,40217,40161,PARENTIS EN BORN CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,-1.071638,44.349269,0.86,street,Rue Saint Barthélemy 40160 Parentis-en-Born,40217_1400,G,RUE SAINT BARTHELEMY,
200032860,00021,20003286000021,O,2016-06-06,,,,2021-02-23T10:29:13,true,1,,,,,,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200046894,00016,20004689400016,O,2014-07-01,01,2019,,2021-10-27T08:05:44,false,3,,136,,RUE,JULES FERRY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,84.11Z,NAFRev2,O,-1.071823,44.346781,0.96,housenumber,136 Rue Jules Ferry 40160 Parentis-en-Born,40217_0081_00136,G,136 RUE JULES FERRY,
200046894,00024,20004689400024,O,2021-06-21,,,,2021-09-04T11:45:59,true,1,CENTRE ADMINISTRATIF,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 64,40217,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,84.11Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
200048650,00010,20004865000010,O,2015-01-01,00,2019,,2021-10-27T08:05:45,false,2,ESPACE BREMONTIER,10,,RUE,DU MOULIES,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,88.99B,NAFRev2,O,-1.062076,44.35323,0.83,street,Rue du Mouliés 40160 Parentis-en-Born,40217_0106,G,RUE DU MOULIES,
200048650,00028,20004865000028,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 28,40217,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE AIDE A DOMICILE PRESTATAIRE,,,,88.10A,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
200048650,00044,20004865000044,O,2019-03-01,22,2019,,2021-10-27T08:05:45,true,1,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 28,40217,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.99B,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
214002172,00010,21400217200010,O,1983-03-01,21,2019,,2021-10-27T08:08:18,true,4,,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00028,21400217200028,O,1983-12-21,02,2019,,2021-10-27T08:08:18,false,5,,2,,RUE,JULES FERRY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUB DU PUNTET,,,,85.20Z,NAFRev2,N,-1.071137,44.347023,0.86,street,Rue Jules Ferry 40160 Parentis-en-Born,40217_0081,G,RUE JULES FERRY,
214002172,00036,21400217200036,O,1983-12-21,12,2019,,2021-10-27T08:08:18,false,4,,,,RUE,JULES FERRY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUB DES ARENES,,,,85.20Z,NAFRev2,N,-1.071137,44.347023,0.96,street,Rue Jules Ferry 40160 Parentis-en-Born,40217_0081,G,RUE JULES FERRY,
214002172,00044,21400217200044,O,1983-12-21,12,2019,,2021-10-27T08:08:18,false,4,,,,ALL,MALICHECQ,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUB FRANCOIS DOLTO,,,,85.10Z,NAFRev2,N,-1.070701,44.352177,0.83,street,Allée Malichecq 40160 Parentis-en-Born,40217_0101,G,ALLEE MALICHECQ,
214002172,00051,21400217200051,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DES CAMPINGS,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2014-02-11,A,BUDGET DU CAMPING PIPIOU,,,,84.12Z,NAFRev2,N,-1.101257,44.345976,0.85,street,Route des Campings 40160 Parentis-en-Born,40217_0387,G,ROUTE DES CAMPINGS,
214002172,00069,21400217200069,O,1996-01-01,01,2019,,2021-10-27T08:08:18,false,3,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE PARENTIS,,,,02.10Z,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00077,21400217200077,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2009-04-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00085,21400217200085,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE DE PARENTIS,,,,42.99Z,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00093,21400217200093,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DU TOURISME,,,,79.90Z,NAFRev2,O,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00101,21400217200101,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2014-02-17,F,REGIE CAMPINGS,,,,55.30Z,NAFRev2,O,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00119,21400217200119,O,2004-10-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2009-03-10,F,SERVICE ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,O,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00127,21400217200127,O,2005-01-01,01,2019,,2021-10-27T08:08:18,false,2,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00143,21400217200143,O,2014-02-11,,,,2020-06-12T11:29:02,false,2,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2019-12-17,F,CAMPING PARENTIS,,,,84.12Z,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
214002172,00150,21400217200150,O,2021-04-01,,,,2021-06-21T10:00:18,false,1,MAIRIE,,,AV,DU MARECHAL FOCH,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2021-04-01,A,REGIE DES ARENES,,,,93.29Z,NAFRev2,N,-1.073522,44.35448,0.87,street,Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060,G,AVENUE DU MARECHAL FOCH,
224000018,00271,22400001800271,O,1975-11-15,12,2019,,2021-10-27T08:11:36,false,3,,,,PL,DU 14 JUILLET,40160,PARENTIS-EN-BORN,,BP 37,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-1.069252,44.348558,0.85,street,Place du 14 Juillet 40160 Parentis-en-Born,40217_1340,G,PLACE DU 14 JUILLET,
244000279,00012,24400027900012,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU GENERAL DE GAULLE,40160,PARENTIS-EN-BORN,,BP 33,40217,40161,PARENTIS EN BORN CEDEX,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,75.1A,NAFRev1,O,-1.072081,44.348633,0.7,street,Place General de Gaulle 40160 Parentis-en-Born,40217_0715,G,PLACE GENERAL DE GAULLE,
244000279,00046,24400027900046,O,2006-01-23,00,2018,,2020-08-25T10:20:03,false,3,POLE SERVICE CENTRE HENRIETTE FAVEREAU,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000279,00053,24400027900053,O,2013-12-24,,,,2019-11-14T14:00:37,false,1,POLE SERVICE CENTRE HENRIETTE FAVEREAU,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,84.11Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00012,24400087300012,O,2002-12-11,,,,2019-11-14T14:00:37,false,3,,7,,AV,DU 11 NOVEMBRE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,75.1A,NAFRev1,N,-1.072869,44.348943,0.86,housenumber,7 Avenue du 11 Novembre 40160 Parentis-en-Born,40217_1180_00007,G,7 AVENUE DU 11 NOVEMBRE,
244000873,00020,24400087300020,O,2004-01-01,NN,,,2020-11-06T07:50:24,false,3,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 64,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00038,24400087300038,O,2004-01-01,NN,,,2020-11-06T07:53:15,false,3,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'AMENAGEMENT,,,,42.99Z,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00046,24400087300046,O,2003-10-06,11,2019,,2021-10-27T08:11:47,false,4,,136,,RUE,JULES FERRY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,84.11Z,NAFRev2,O,-1.071823,44.346781,0.96,housenumber,136 Rue Jules Ferry 40160 Parentis-en-Born,40217_0081_00136,G,136 RUE JULES FERRY,
244000873,00053,24400087300053,O,2005-04-07,,,,2020-11-06T07:55:19,false,2,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00061,24400087300061,O,2007-03-15,01,2019,,2021-10-27T08:11:47,false,3,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION RIVIERE,,,,42.91Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00103,24400087300103,O,2009-05-14,02,2019,,2021-10-27T08:11:47,false,2,,924,,RUE,DES SABLES,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2009-07-01,A,AIRE DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,O,-1.063361,44.344181,0.96,housenumber,924 Rue des Sables 40160 Parentis-en-Born,40217_0140_00924,G,924 RUE DES SABLES,
244000873,00137,24400087300137,O,2020-01-01,,,,2020-11-06T08:11:08,false,1,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
244000873,00145,24400087300145,O,2020-11-05,,,,2020-11-06T07:41:49,true,1,,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,84.11Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
254000508,00013,25400050800013,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-1.079868,44.352941,0.66,street,Chemin de la Metairie 40160 Parentis-en-Born,40217_1115,G,CHEMIN DE LA METAIRIE,
254000508,00021,25400050800021,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU GENERAL DE GAULLE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,41.0Z,NAFRev1,N,-1.072081,44.348633,0.79,street,Place General de Gaulle 40160 Parentis-en-Born,40217_0715,G,PLACE GENERAL DE GAULLE,
254000508,00039,25400050800039,O,2005-01-01,,,,2020-07-02T03:33:08,false,3,POLE DE SERVICES - CENTRE H FAVEREAU,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 33,40217,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIAEP DEFENSE INCENDIE,,,,36.00Z,NAFRev2,N,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
254000508,00047,25400050800047,O,2005-12-27,02,2019,,2021-10-27T08:12:10,true,5,POLE DE SERVICES - CENTRE H FAVEREAU,29,,AV,LEOPOLD DARMUZEY,40160,PARENTIS-EN-BORN,,BP 33,40217,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIAEP DE PARENTIS-EN-BORN,,,,36.00Z,NAFRev2,O,-1.069115,44.349068,0.87,housenumber,29 Avenue Léopold Darmuzey 40160 Parentis-en-Born,40217_0092_00029,G,29 AVENUE LEOPOLD DARMUZEY,
254001183,00014,25400118300014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
254001530,00016,25400153000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264002148,00015,26400214800015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,258,,AV,MARECHAL FOCH,40160,PARENTIS-EN-BORN,,BP 42,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.073047,44.352883,0.87,housenumber,258 Avenue du Marechal Foch 40160 Parentis-en-Born,40217_1060_00258,G,258 AVENUE DU MARECHAL FOCH,
264002148,00023,26400214800023,O,1985-03-21,00,2018,,2020-08-25T10:21:00,false,4,,,,,MAIRIE ADMR,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-1.079868,44.352941,0.41,street,Chemin de la Metairie 40160 Parentis-en-Born,40217_1115,G,CHEMIN DE LA METAIRIE,
264002148,00031,26400214800031,O,1985-07-12,21,2019,,2021-10-27T08:12:53,false,6,,,,RUE,LAMARTINE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2013-02-10,A,EHPAD LOU CAMIN,,,,87.10A,NAFRev2,O,-1.075976,44.353925,0.96,street,Rue Lamartine 40160 Parentis-en-Born,40217_0091,G,RUE LAMARTINE,
294001474,00013,29400147400013,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.079868,44.352941,0.66,street,Chemin de la Metairie 40160 Parentis-en-Born,40217_1115,G,CHEMIN DE LA METAIRIE,
300856606,00037,30085660600037,O,,NN,,,2019-11-14T14:00:37,true,1,,43,,AV,DU LAC,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1C,NAF1993,N,-1.082752,44.348831,0.75,interpolation,43 Avenue du Lac 40160 Parentis-en-Born,,G,41 AVENUE DU LAC,
300869831,00010,30086983100010,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,2,,ALL,MALICHECQ,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,70.2C,NAF1993,N,-1.070701,44.352177,0.72,street,Allée Malichecq 40160 Parentis-en-Born,40217_0101,G,ALLEE MALICHECQ,
300869831,00028,30086983100028,O,2017-06-20,,,5610CQ,2021-07-16T08:39:05,true,3,,321,,RTE,DU COCHE DOU HAOU,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,-1.073485,44.329828,0.88,housenumber,321 Route du Coche-Dou-Haou 40160 Parentis-en-Born,40217_0490_00321,G,321 ROUTE DU COCHE DOU HAOU,
300939642,00082,30093964200082,O,2009-07-01,01,2019,,2021-10-27T08:13:51,false,3,ITEP DU BORN,11,,ALL,MALICHECQ,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.10B,NAFRev2,N,-1.070701,44.352177,0.68,street,Allée Malichecq 40160 Parentis-en-Born,40217_0101,G,ALLEE MALICHECQ,
300951340,00045,30095134000045,O,1994-07-17,NN,,,2019-11-14T14:00:37,false,4,RESIDENCE BREMONTIER,,,AV,BREMONTIER,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,52.4T,NAF1993,N,-1.06507,44.349268,0.82,street,Avenue Nicolas Bremontier 40160 Parentis-en-Born,40217_0370,G,AVENUE NICOLAS BREMONTIER,
301284121,00011,30128412100011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU LYCEE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.3A,NAF1993,N,-1.067813,44.354931,0.81,street,Avenue du Lycée 40160 Parentis-en-Born,40217_0094,G,AVENUE DU LYCEE,
301284121,00029,30128412100029,O,1995-10-01,NN,,,2019-11-14T14:00:37,true,4,,8,,AV,FLORALIES,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,-1.079161,44.346912,0.7,street,Avenue des Floralies 40160 Parentis-en-Born,40217_0054,G,AVENUE DES FLORALIES,
301284279,00017,30128427900017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU LYCEE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,-1.067813,44.354931,0.81,street,Avenue du Lycée 40160 Parentis-en-Born,40217_0094,G,AVENUE DU LYCEE,
301384186,00021,30138418600021,O,2001-07-18,,,,2019-11-14T14:00:37,true,1,,,,,LE LAC,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,-1.090436,44.345594,0.54,street,Route du Lac 40160 Parentis-en-Born,40217_0089,G,ROUTE DU LAC,
301729828,00063,30172982800063,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LUE,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.40,NAP,N,-1.045954,44.326002,0.79,street,Route de Luë 40160 Parentis-en-Born,40217_0087,G,ROUTE DE LUE,
301928438,00052,30192843800052,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,PETIT BOO,40160,PARENTIS-EN-BORN,,,40217,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,-1.036448,44.356504,0.93,street,Route du Petit Boo 40160 Parentis-en-Born,40217_1216,G,ROUTE DU PETIT BOO,