id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260749,2020-01-28,000001,Vente,86000,12,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0124,,,2,88.71,,,,,,,,,1,2,Appartement,100,4,,,,,,-3.163174,48.696976
2020-260823,2020-02-14,000001,Vente,90000,3,,RUE DE KERGOALAD,0090,22260,22250,Pontrieux,22,,,222500000A0895,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,704,-3.156758,48.703554
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,630,-3.164783,48.699263
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,630,-3.164783,48.699263
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,630,-3.164783,48.699263
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,630,-3.164783,48.699263
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,630,-3.164783,48.699263
2020-260834,2020-01-31,000001,Vente,120000,40,,RUE DES GALERIES,0060,22260,22250,Pontrieux,22,,,222500000A0017,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,630,-3.164783,48.699263
2020-260849,2020-02-14,000001,Vente,80000,41,,CITE LARGENCOURT,A035,22260,22250,Pontrieux,22,,,222500000A0938,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,590,-3.158516,48.699687
2020-260963,2020-03-12,000001,Vente,110000,25,,LOT LE CLOS DU GUELZIC,A014,22260,22250,Pontrieux,22,,,222500000A1475,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,728,-3.154947,48.702639
2020-260974,2020-03-06,000001,Vente,16100,,,LOT LE CLOS DU GUELZIC,A014,22260,22250,Pontrieux,22,,,222500000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,575,-3.155571,48.702285
2020-261296,2020-05-22,000001,Vente,100990,16,,RUE DE KERPONTOU,0031,22260,22250,Pontrieux,22,,,222500000A0804,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,512,-3.165416,48.697708
2020-261552,2020-06-23,000001,Vente,27500,9,,LOT LES CHENES,A011,22260,22250,Pontrieux,22,,,222500000A1571,,,,,,,,,,,,,0,,,,,T,terres,,,733,-3.167318,48.696993
2020-261668,2020-07-22,000001,Vente,63000,10,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0125,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,120,-3.163098,48.697
2020-261897,2020-08-18,000001,Vente,49000,24,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0066,,,11,54.85,,,,,,,,,1,2,Appartement,55,2,,,,,,-3.165736,48.696419
2020-261981,2020-09-21,000001,Vente,54000,34,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0523,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,168,-3.159999,48.703437
2020-262007,2020-08-28,000001,Vente,130000,,,PARC AN TY,B089,22260,22250,Pontrieux,22,,,222500000A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,1922,-3.159165,48.704625
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-3.159375,48.704752
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-3.159375,48.704752
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-3.159375,48.704752
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-3.159375,48.704752
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-3.159375,48.704752
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A1362,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,87,-3.159145,48.704628
2020-262007,2020-08-28,000001,Vente,130000,50,,RUE DU PORT,0105,22260,22250,Pontrieux,22,,,222500000A1363,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.159407,48.704518
2020-262182,2020-10-15,000001,Vente,4000,5618,,RUE DES HALLES,0075,22260,22250,Pontrieux,22,,,222500000A1389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-3.16267,48.697472
2020-262182,2020-10-15,000001,Vente,4000,,,RUE DES HALLES,0075,22260,22250,Pontrieux,22,,,222500000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.162841,48.697466
2020-262197,2020-10-16,000001,Vente,54500,,,JARDIN AR CRECH,B041,22260,22250,Pontrieux,22,,,222500000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-3.158222,48.697094
2020-262197,2020-10-16,000001,Vente,54500,6,,PL YVES LE TROCQUER,0129,22260,22250,Pontrieux,22,,,222500000A0429,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,300,-3.15867,48.697129
2020-262219,2020-10-05,000001,Vente,85000,5,,RUE DU COTEAU,0045,22260,22250,Pontrieux,22,,,222500000A0443,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,214,-3.157031,48.696382
2020-262229,2020-10-20,000001,Vente,125000,36,,LOT LE CLOS DU GUELZIC,A014,22260,22250,Pontrieux,22,,,222500000A1486,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,630,-3.155387,48.700809
2020-262281,2020-10-13,000001,Vente,53000,12,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0124,,,1,47.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,-3.163174,48.696976
2020-262384,2020-11-03,000001,Vente,58200,24,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0066,,,15,,,,,,,,,,1,2,Appartement,81,4,,,,,,-3.165736,48.696419
2020-262385,2020-11-03,000001,Vente,56000,24,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A0066,,,16,75.79,,,,,,,,,1,2,Appartement,81,4,,,,,,-3.165736,48.696419
2020-262620,2020-11-24,000001,Vente,6000,,,LA GARE,B032,22260,22250,Pontrieux,22,,,222500000A1628,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,350,-3.155532,48.706799
2020-262629,2020-12-09,000001,Vente,75000,5,,RUE DE TRAOU MELEDERN,0140,22260,22250,Pontrieux,22,,,222500000A0494,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,212,-3.159277,48.696625
2020-262629,2020-12-09,000001,Vente,75000,,,RUE DES FONTAINES,0055,22260,22250,Pontrieux,22,,,222500000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.159294,48.696535
2020-262735,2020-12-21,000001,Vente,38000,12,,LOT LES CHENES,A011,22260,22250,Pontrieux,22,,,222500000A1574,,,,,,,,,,,,,0,,,,,T,terres,,,901,-3.166706,48.696508
2020-262768,2020-12-23,000001,Vente,38000,7,,RUE DE L EPERONNERIE,0050,22260,22250,Pontrieux,22,,,222500000A1215,,,2,75.46,,,,,,,,,1,2,Appartement,70,3,,,,,,-3.162971,48.696759
2020-262943,2020-12-21,000001,Vente,80000,8,,RUE DU LIORZOU,0095,22260,22250,Pontrieux,22,,,222500000A1404,,,1,,,,,,,,,,1,2,Appartement,6,0,,,,,,-3.163195,48.697564
2020-262943,2020-12-21,000001,Vente,80000,8,,RUE DU LIORZOU,0095,22260,22250,Pontrieux,22,,,222500000A1404,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.163195,48.697564
2020-262943,2020-12-21,000001,Vente,80000,10,,RUE DU LIORZOU,0095,22260,22250,Pontrieux,22,,,222500000A1408,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,73,-3.163184,48.697597
