siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003104,00019,21500310400019,O,1983-03-01,01,2017,,2019-11-14T14:00:41,true,3,,,,,L'EGLISE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
215003104,00027,21500310400027,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215003104,00035,21500310400035,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,L'EGLISE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2014-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
265006098,00015,26500609800015,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
301260345,00014,30126034500014,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL BENOIT,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,-1.236949,49.149729,0.79,locality,Hotel Benoist 50570 Le Mesnil-Eury,50310_b048,G,HOTEL BENOIST,
301260352,00010,30126035200010,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL BENOIT,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-1.236949,49.149729,0.79,locality,Hotel Benoist 50570 Le Mesnil-Eury,50310_b048,G,HOTEL BENOIST,
305776650,00015,30577665000015,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL BENOIST,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-1.236949,49.149729,0.93,locality,Hotel Benoist 50570 Le Mesnil-Eury,50310_b048,G,HOTEL BENOIST,
310522495,00012,31052249500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.237155,49.154843,0.93,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
315760454,00043,31576045400043,O,2003-04-18,NN,,9529ZA,2019-11-14T14:00:41,true,6,,,,,VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,W.I.A.S,95.29Z,NAFRev2,N,-1.237155,49.154843,0.93,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
319169967,00019,31916996700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
319304952,00074,31930495200074,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324483981,00019,32448398100019,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'HOTEL GIRRES,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-1.227415,49.162963,0.71,locality,Hotel Gires 50570 Le Mesnil-Eury,50310_b052,G,HOTEL GIRES,
324483981,00027,32448398100027,O,1999-07-05,NN,,,2019-11-14T14:00:41,false,4,,,,,L'HOTEL HARACHE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,O,-1.227134,49.165985,0.8,locality,Hotel Harrache 50570 Le Mesnil-Eury,50310_b054,G,HOTEL HARRACHE,
324852631,00021,32485263100021,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
326010600,00038,32601060000038,O,1997-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
326010600,00046,32601060000046,O,1999-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4A,NAF1993,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
327691002,00031,32769100200031,O,1997-10-01,NN,,,2019-11-14T14:00:41,true,4,HOTEL HERTAUX,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
328248034,00014,32824803400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
340794668,00046,34079466800046,O,2015-08-01,,,,2019-11-14T14:00:41,true,1,,,,,LIEU DIT L'EGLISE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
344470463,00011,34447046300011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PERRELLE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,38.40,NAP,N,-1.233397,49.178183,0.32,locality,Ferme de la Roque 50570 Le Mesnil-Eury,50310_b029,G,FERME DE LA ROQUE,
344779749,00011,34477974900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.50,NAP,N,-1.237155,49.154843,0.77,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
389085044,00011,38908504400011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE HECTOR,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.240311,49.151572,0.93,locality,Village Hector 50570 Le Mesnil-Eury,50310_b166,G,VILLAGE HECTOR,
389232471,00018,38923247100018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA THIBOTERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390596369,00012,39059636900012,O,1993-03-05,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.237155,49.154843,0.93,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
391508249,00011,39150824900011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA THIBOTHERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404795494,00016,40479549400016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POUPARDIERE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4088428,47.4458994,0.89,poi.residential,La Poupardière (Zone résidentielle) Les Touches,https://osm.org/way/318686466,G,,
404795502,00016,40479550200016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,HECTOR,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.240311,49.151572,0.9,locality,Village Hector 50570 Le Mesnil-Eury,50310_b166,G,VILLAGE HECTOR,
404928277,00015,40492827700015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POISSONNERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.3444483,47.1729416,0.9,poi.track,Chemin de la Poissonnerie Cravant-les-Côteaux,https://osm.org/way/320478734,G,,
404928327,00018,40492832700018,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,L HOTEL GOUEY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.235187,49.162961,0.68,locality,Hotel Gouet 50570 Le Mesnil-Eury,50310_b053,G,HOTEL GOUET,
408320257,00020,40832025700020,O,2011-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA PERELLE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.233397,49.178183,0.34,locality,Ferme de la Roque 50570 Le Mesnil-Eury,50310_b029,G,FERME DE LA ROQUE,
408320992,00014,40832099200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ADRESSE INCOMPLETE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408321008,00018,40832100800018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL GOUET,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,01.3Z,NAF1993,N,-1.235187,49.162961,0.93,locality,Hotel Gouet 50570 Le Mesnil-Eury,50310_b053,G,HOTEL GOUET,
408790970,00011,40879097000011,O,1995-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA POISSONNERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,0.3444483,47.1729416,0.9,poi.track,Chemin de la Poissonnerie Cravant-les-Côteaux,https://osm.org/way/320478734,G,,
413128232,00027,41312823200027,O,1997-09-01,00,2017,9529ZA,2019-11-14T14:00:41,true,4,,,,,VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,95.29Z,NAFRev2,N,-1.237155,49.154843,0.93,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
419994819,00011,41999481900011,O,1998-09-01,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
420201212,00016,42020121200016,O,1997-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POISSONNERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,70.2C,NAF1993,N,0.3444483,47.1729416,0.9,poi.track,Chemin de la Poissonnerie Cravant-les-Côteaux,https://osm.org/way/320478734,G,,
427852843,00015,42785284300015,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE BERTAUX,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.239101,49.152565,0.47,locality,Hotel Bertaux 50570 Le Mesnil-Eury,50310_b049,G,HOTEL BERTAUX,
427854864,00019,42785486400019,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL GOUEY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.3Z,NAF1993,N,-1.235187,49.162961,0.77,locality,Hotel Gouet 50570 Le Mesnil-Eury,50310_b053,G,HOTEL GOUET,
434319596,00012,43431959600012,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HECTOR,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.240311,49.151572,0.9,locality,Village Hector 50570 Le Mesnil-Eury,50310_b166,G,VILLAGE HECTOR,
434984902,00016,43498490200016,O,2001-04-09,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GABARDERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
442724985,00043,44272498500043,O,2008-08-11,,,3312ZB,2019-11-14T14:00:41,true,2,,,,,LES HAUTS VENTS,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.14Z,NAFRev2,N,-1.225032,49.15902,0.93,locality,Les Hauts Vents 50570 Le Mesnil-Eury,50310_b041,G,LES HAUTS VENTS,
445375199,00012,44537519900012,O,2003-03-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4M,NAFRev1,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
452787328,00015,45278732800015,O,2000-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL DOUVILLE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.236695,49.157064,0.93,locality,Hotel Douville 50570 Le Mesnil-Eury,50310_b050,G,HOTEL DOUVILLE,
484517735,00011,48451773500011,O,1997-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POISSONNERIE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3444483,47.1729416,0.9,poi.track,Chemin de la Poissonnerie Cravant-les-Côteaux,https://osm.org/way/320478734,G,,
492789870,00010,49278987000010,O,2006-10-30,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
493144281,00018,49314428100018,O,2007-01-01,,,,2019-11-14T14:00:41,true,2,,,,,HOTEL BERTAUX,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.239101,49.152565,0.93,locality,Hotel Bertaux 50570 Le Mesnil-Eury,50310_b049,G,HOTEL BERTAUX,
498289453,00017,49828945300017,O,2007-06-25,NN,,,2019-11-14T14:00:41,true,4,,,,,LA POUPARDIERE,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2009-04-07,F,C' MON TOIT,,,,43.91A,NAFRev2,O,-1.4088428,47.4458994,0.89,poi.residential,La Poupardière (Zone résidentielle) Les Touches,https://osm.org/way/318686466,G,,
523156453,00012,52315645300012,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,,,,HOTEL GOUEY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-1.235187,49.162961,0.77,locality,Hotel Gouet 50570 Le Mesnil-Eury,50310_b053,G,HOTEL GOUET,
802171827,00040,80217182700040,O,2019-09-05,,,,2019-11-14T14:00:41,false,1,,3,,RUE,HOTEL BENOIST,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,47.75Z,NAFRev2,N,-1.236949,49.149729,0.69,locality,Hotel Benoist 50570 Le Mesnil-Eury,50310_b048,G,HOTEL BENOIST,
810911966,00010,81091196600010,O,2015-05-02,,,,2019-11-14T14:00:41,true,2,HOTEL DOUVILLE,,,,,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,86.90F,NAFRev2,N,-1.236695,49.157064,0.93,locality,Hotel Douville 50570 Le Mesnil-Eury,50310_b050,D,HOTEL DOUVILLE,
811893866,00020,81189386600020,O,2020-05-05,,,,2020-06-29T11:18:39,false,2,,4,,RUE,HOTEL BENOIST,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.79Z,NAFRev2,N,-1.236949,49.149729,0.69,locality,Hotel Benoist 50570 Le Mesnil-Eury,50310_b048,G,HOTEL BENOIST,
842810186,00010,84281018600010,O,2018-09-15,,,,2019-11-14T14:00:41,true,1,,9,,,CROIX BOUTIL,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,47.99A,NAFRev2,N,-1.241387,49.15276,0.31,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
852767664,00018,85276766400018,O,2019-07-01,,,9529ZA,2019-11-14T14:00:41,true,1,,,,,VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AFS-50 AFFUTAGE,33.12Z,NAFRev2,N,-1.237155,49.154843,0.93,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
884403767,00012,88440376700012,O,2020-05-30,,,,2020-06-22T03:34:07,true,1,,,,,VILLAGE VILLAGE MARIGNY,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,68.31Z,NAFRev2,N,-1.237155,49.154843,0.88,locality,Village Marigny 50570 Le Mesnil-Eury,50310_b167,G,VILLAGE MARIGNY,
906170998,00023,90617099800023,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50570,LE MESNIL-EURY,,,50310,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,55.4B,NAF1993,N,-1.241387,49.15276,0.5,locality,Bout à Vigne 50570 Le Mesnil-Eury,50310_b006,G,BOUT A VIGNE,
