id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166460,2020-01-07,000001,Vente,74200,4,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000AB0051,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,180,-0.524104,49.112542
2020-166460,2020-01-07,000001,Vente,74200,4,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000AB0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,216,-0.524104,49.112542
2020-167837,2020-04-09,000001,Vente,234000,27,,RUE DE LA DOUITERIE,0014,14210,14089,Bougy,14,,,14089000ZC0077,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,907,-0.523861,49.110339
2020-168682,2020-05-25,000001,Vente,169720,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,573,-0.523457,49.111385
2020-168682,2020-05-25,000001,Vente,169720,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-0.523457,49.111385
2020-168682,2020-05-25,000001,Vente,169720,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-0.523457,49.111385
2020-168682,2020-05-25,000001,Vente,169720,6,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.52354,49.111283
2020-169466,2020-06-26,000001,Vente,235000,26,,RUE DE LA DOUITERIE,0014,14210,14089,Bougy,14,,,14089000ZC0109,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,864,-0.525216,49.109466
2020-170880,2020-09-07,000001,Vente,345560,6,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0060,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1126,-0.522361,49.113319
2020-171613,2020-09-30,000001,Vente,125000,2,,RUE DU GROS CAILLOU,B037,14210,14089,Bougy,14,,,14089000ZC0038,,,902,,,,,,,,,,1,1,Maison,74,4,S,sols,,,598,-0.523377,49.11012
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,20780,-0.526924,49.114447
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,20780,-0.526924,49.114447
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,44750,-0.528099,49.115774
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,39700,-0.520933,49.11624
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,16600,-0.523828,49.117565
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,16600,-0.523828,49.117565
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-0.525632,49.118353
2020-173044,2020-12-10,000001,Vente,1990000,,,LE BOURG,B001,14210,14089,Bougy,14,,,14089000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,7092,-0.519621,49.113106
2020-173044,2020-12-10,000001,Vente,1990000,,,LE BOURG,B001,14210,14089,Bougy,14,,,14089000ZA0021,,,,,,,,,,,,,0,,,,,L,landes,,,5798,-0.519621,49.113106
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.522308,49.114252
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0040,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.522174,49.114251
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,4190,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,27620,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,27620,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,27620,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,18660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,BT,taillis simples,,,18660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,18660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,7660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,BT,taillis simples,,,7660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7660,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,,,3668,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,E,eaux,,,3668,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,3668,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,,,1566,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,E,eaux,,,1566,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1566,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,,,2610,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,E,eaux,,,2610,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2610,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,4190,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4190,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2442,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,27670,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,27670,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27670,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,13389,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,13389,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13389,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2442,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,13,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0043,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2442,-0.525993,49.116218
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.524278,49.112946
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,17401,-0.525666,49.113086
2020-173044,2020-12-10,000001,Vente,1990000,,,CHATEAU DE BOUGY,B002,14210,14089,Bougy,14,,,14089000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,28821,-0.523564,49.113783
