siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045443660,00035,04544366000035,O,2001-05-11,NN,,,2023-04-10T20:02:31,true,3,RESIDENCE DU LAC,,,CHE,DE LA HUGUETTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389495,49.232983,0.7,street,Chemin de la Haguette 27700 Les Trois Lacs,27647_0039,G,CHEMIN DE LA HAGUETTE,
200063782,00011,20006378200011,O,2017-01-01,11,2020,,2023-04-10T20:02:26,false,2,,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
200063782,00029,20006378200029,O,2017-01-01,,,,2023-04-10T20:02:14,true,2,,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
200063782,00037,20006378200037,O,2017-01-01,,,,2023-04-10T20:01:01,false,2,,12,,RUE,GRAND MONT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE TOSNY,,,,84.11Z,NAFRev2,N,1.372718,49.217417,0.89,housenumber,12 Rue du Grand Mont 27700 Les Trois Lacs,27647_0036_00012,G,12 RUE DU GRAND MONT,
200063782,00045,20006378200045,O,2017-01-01,,,,2023-04-10T20:02:15,false,2,,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE VENABLES,,,,84.11Z,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
200063782,00052,20006378200052,O,2017-01-01,03,2020,,2023-05-12T20:00:41,false,2,VENABLES,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
200063782,00060,20006378200060,O,2017-01-01,,,,2023-04-10T20:02:33,false,1,MAIRIE,15,,PL,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT POLET,,,,42.99Z,NAFRev2,N,1.33952,49.232856,0.78,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
200063782,00078,20006378200078,O,2017-01-01,,,,2023-04-10T20:02:33,false,1,MAIRIE,15,,PL,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PLAN D'EAU,,,,42.99Z,NAFRev2,N,1.33952,49.232856,0.78,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
200063782,00086,20006378200086,O,2017-01-01,,,,2023-04-10T20:02:21,false,2,MAIRIE,15,,PL,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2020-08-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.33952,49.232856,0.78,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
200063782,00094,20006378200094,O,2021-01-01,,,,2023-04-10T20:01:01,false,1,BERNIERES SUR SEINE,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
200063782,00102,20006378200102,O,2000-09-01,,,,2023-05-15T09:44:47,false,1,TOSNY,1,,PRO,WACKEVITCH,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2000-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.375042,49.217202,0.62,housenumber,1 Promenade Georges Wakhevitch 27700 Les Trois Lacs,27676_titlxq_00001,G,1 PROMENADE GEORGES WAKHEVITCH,
200063782,00110,20006378200110,O,1996-09-01,,,,2023-05-12T20:00:42,false,1,BERNIERES-SUR-SEINE,12,,CHEM,DE L'EPINE BLANCHE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1996-09-01,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.341962,49.22967,0.88,housenumber,12 Chemin de l’Epine Blanche 27700 Les Trois Lacs,27058_0025_00012,G,12 CHEMIN DE L EPINE BLANCHE,
200063857,00011,20006385700011,O,2017-01-01,,,,2023-04-10T20:01:25,true,1,MAIRIE,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
212700587,00018,21270058700018,O,1983-03-01,NN,,,2023-04-10T20:02:14,true,5,,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
212700587,00034,21270058700034,O,1996-12-25,NN,,,2023-04-10T20:01:46,false,2,,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2006-02-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
212700587,00042,21270058700042,O,1996-09-01,NN,,,2023-04-10T20:01:11,false,1,,,,,,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,,,N,,,0,,,,,,
212700587,00059,21270058700059,O,1999-12-25,NN,,,2023-04-10T20:01:46,false,2,MAIRIE,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2007-12-21,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
212706477,00016,21270647700016,O,1983-03-01,NN,,,2023-04-10T20:02:33,true,5,,12,,RUE,GRAND MONT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.372718,49.217417,0.89,housenumber,12 Rue du Grand Mont 27700 Les Trois Lacs,27647_0036_00012,G,12 RUE DU GRAND MONT,
212706477,00024,21270647700024,O,1983-12-21,NN,,,2023-04-10T20:02:24,false,3,,1,,IMP,DE L ECOLE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.374866,49.218248,0.84,housenumber,1 Impasse de l’Ecole 27700 Les Trois Lacs,27676_0101_00001,G,1 IMPASSE DE L ECOLE,
212706766,00012,21270676600012,O,1983-03-01,NN,,,2023-04-10T20:01:05,true,5,,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
212706766,00038,21270676600038,O,1983-12-21,NN,,,2023-04-10T20:01:35,false,4,,,,,,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212706766,00046,21270676600046,O,1996-12-25,NN,,,2023-04-10T20:01:10,false,3,,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
212706766,00053,21270676600053,O,2002-12-01,NN,,,2023-04-10T20:02:26,false,3,MAIRIE,,,PL,DE LA LIBERATION,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2006-06-02,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
252702436,00012,25270243600012,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252704077,00012,25270407700012,O,1996-03-18,NN,,,2023-04-10T20:02:14,false,6,MAIRIE,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,85.20Z,NAFRev2,O,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
252704077,00038,25270407700038,O,1996-09-01,NN,,,2023-04-10T20:02:14,false,2,,12,,CHE,DE L'EPINE BLANCHE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-07-04,F,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.341962,49.22967,0.91,housenumber,12 Chemin de l’Epine Blanche 27700 Les Trois Lacs,27058_0025_00012,G,12 CHEMIN DE L EPINE BLANCHE,
252704077,00046,25270407700046,O,2000-09-01,NN,,,2023-04-10T20:02:05,false,2,,1,,IMP,DE L'ECOLE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-07-04,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.374866,49.218248,0.84,housenumber,1 Impasse de l’Ecole 27700 Les Trois Lacs,27676_0101_00001,G,1 IMPASSE DE L ECOLE,
262702491,00016,26270249100016,O,1983-03-01,NN,,,2023-04-10T20:02:15,true,4,,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
262705007,00017,26270500700017,O,1995-12-25,NN,,,2023-04-10T20:02:25,true,3,,15,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.33952,49.232856,0.95,housenumber,15 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00015,G,15 RUE DE LA ROSERAIE,
262708621,00012,26270862100012,O,1995-12-25,,,,2023-04-10T20:01:35,true,3,MAIRIE,,,PL,DE LA LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.296424,49.200394,0.85,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
262708639,00014,26270863900014,O,1995-12-25,,,,2023-04-10T20:01:01,true,3,MAIRIE,12,,RUE,GRAND MONT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.372718,49.217417,0.89,housenumber,12 Rue du Grand Mont 27700 Les Trois Lacs,27647_0036_00012,G,12 RUE DU GRAND MONT,
292700655,00015,29270065500015,O,1995-12-25,NN,,,2023-04-10T20:02:06,true,2,MAIRIE,,,PL,LIBERATION,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.296424,49.200394,0.8,street,Place de la Liberation 27940 Les Trois Lacs,27676_0067,G,PLACE DE LA LIBERATION,
300023595,00014,30002359500014,O,1974-01-01,NN,,,2023-04-10T20:02:32,true,3,,,,LD,LES ANDELYS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395539,49.234331,0.92,street,Route des Andelys 27700 Les Trois Lacs,27647_0005,G,ROUTE DES ANDELYS,
301776878,00011,30177687800011,O,,NN,,,2023-04-06T09:28:51,true,1,,,,HAM,DE LA MARE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,86.07,NAP,N,1.311555,49.215902,0.94,street,Rue de la Mare 27940 Les Trois Lacs,27676_0046,G,RUE DE LA MARE,
301819876,00014,30181987600014,O,,,,,2023-04-06T09:28:51,true,1,,,,,FONTAINE LA VERTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.295687,49.183243,0.95,street,Fontaine la Verte 27940 Les Trois Lacs,27676_B018,G,FONTAINE LA VERTE,
302410329,00056,30241032900056,O,1992-12-31,NN,,,2023-04-10T20:02:07,false,4,,,,,,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302576863,00013,30257686300013,O,1900-01-01,NN,,,2023-04-10T20:02:32,true,3,,,,,LOTDDU GRAND PARC,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,80.4D,NAFRev1,N,1.384667,49.23278,0.69,street,Residence du Grand Parc 27700 Les Trois Lacs,27676_0098,G,RESIDENCE DU GRAND PARC,
303453526,00012,30345352600012,O,,NN,,,2023-04-06T09:28:51,true,1,,,,HAM,LA MARE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.297858,49.210386,0.95,street,La Mare 27700 Les Trois Lacs,27676_mz67bf,G,LA MARE,
304151772,00023,30415177200023,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,FONTAINE LA VERTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,24.08,NAP,N,1.295687,49.183243,0.95,street,Fontaine la Verte 27940 Les Trois Lacs,27676_B018,G,FONTAINE LA VERTE,
307714600,00029,30771460000029,O,2015-03-16,00,2020,,2023-04-14T03:45:32,true,1,MAIRIE,12,,RUE,GRAND MONT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,93.12Z,NAFRev2,N,1.372718,49.217417,0.89,housenumber,12 Rue du Grand Mont 27700 Les Trois Lacs,27647_0036_00012,G,12 RUE DU GRAND MONT,
310160270,00172,31016027000172,O,2009-03-31,11,2020,,2023-04-10T20:02:06,false,3,,,,,LE VILLAGE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN LES ANDELYS,,,,23.61Z,NAFRev2,O,1.340416,49.233717,0.92,street,Le Village - Bernières 27700 Les Trois Lacs,27058_B015,G,LE VILLAGE  BERNIERES,
310841705,00034,31084170500034,O,2004-04-02,,,,2023-04-10T20:02:04,false,3,,92,,RUE,DES VIGNES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,1.382364,49.22913,0.94,housenumber,92 Rue des Vignes du Val 27700 Les Trois Lacs,27647_0086_00092,G,92 RUE DES VIGNES DU VAL,
311353569,00016,31135356900016,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,FONTAINE LA VERTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.70,NAP,N,1.295687,49.183243,0.95,street,Fontaine la Verte 27940 Les Trois Lacs,27676_B018,G,FONTAINE LA VERTE,
312696099,00026,31269609900026,O,1981-03-05,NN,,,2023-04-10T20:01:50,true,3,,,,RES,DU PARC,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,35.1E,NAF1993,N,1.384667,49.23278,0.77,street,Residence du Grand Parc 27700 Les Trois Lacs,27676_0098,G,RESIDENCE DU GRAND PARC,
314070251,00017,31407025100017,O,1978-01-01,NN,,,2023-04-10T20:02:03,true,4,,7,,RUE,DU FOND DU VAL,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.295502,49.197074,0.95,housenumber,7 Rue du Fond du Val 27940 Les Trois Lacs,27676_0027_00007,G,7 RUE DU FOND DU VAL,
314660465,00019,31466046500019,O,1978-01-01,NN,,,2023-04-10T20:02:23,true,4,,28,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,O,1.339228,49.232432,0.95,housenumber,28 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00028,G,28 RUE DE LA ROSERAIE,
315969329,00012,31596932900012,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,LA MARE SOUS VENABLES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,1.311555,49.215902,0.46,street,Rue de la Mare 27940 Les Trois Lacs,27676_0046,G,RUE DE LA MARE,
316600766,00042,31660076600042,O,1997-03-01,01,2020,,2023-04-10T20:02:31,false,5,FONTAINE LA VERTE,,,,,27940,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,O,1.295687,49.183243,0.95,street,Fontaine la Verte 27940 Les Trois Lacs,27676_B018,D,FONTAINE LA VERTE,
316600766,00059,31660076600059,O,2007-01-01,,,,2023-04-10T20:02:02,true,2,FONTAINE LA VERTE,4,,RUE,DU PUITS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.296001,49.182027,0.94,housenumber,4 Rue du Puits 27940 Les Trois Lacs,27676_0057_00004,G,4 RUE DU PUITS,
316661743,00039,31666174300039,O,1991-06-01,NN,,,2023-04-10T20:02:03,false,4,FONTAINE LA VERTE,5,,RUE,DE LA CABOCHE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.30Z,NAFRev2,N,1.294345,49.183871,0.95,housenumber,5 Rue de la Caboche 27940 Les Trois Lacs,27676_0016_00005,G,5 RUE DE LA CABOCHE,
317096055,00015,31709605500015,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,FONTAINE LA VERTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.295687,49.183243,0.95,street,Fontaine la Verte 27940 Les Trois Lacs,27676_B018,G,FONTAINE LA VERTE,
318460169,00036,31846016900036,O,1988-10-01,,,,2023-04-10T20:02:02,false,4,LA MARE SS VENABLES,32,B,RUE,DE LA MARE RUELLE HERMITE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAISON BLANDIN,,,,52.4Z,NAF1993,N,1.310456,49.214912,0.56,housenumber,32bis Rue de la Mare 27940 Les Trois Lacs,27676_0046_00032_bis,G,32BIS RUE DE LA MARE,
318596814,00026,31859681400026,O,1990-07-02,,,,2023-04-10T20:02:19,false,4,,,,LD,LE MOULIN A VENT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1999-07-02,F,ASSOCIE SNC PILASTRE,,,,74.1J,NAF1993,N,1.270694,49.194271,0.67,street,Le Moulin - Venables 27940 Les Trois Lacs,27676_B036,G,LE MOULIN  VENABLES,
319893954,00010,31989395400010,O,1980-09-01,NN,,4120BB,2023-04-10T20:01:13,true,6,,13,,RUE,DES ROSES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,43.99C,NAFRev2,O,1.291464,49.19622,0.95,housenumber,13 Rue des Roses 27940 Les Trois Lacs,27676_0058_00013,G,13 RUE DES ROSES,
320187461,00035,32018746100035,O,1996-04-01,NN,,,2023-04-10T20:01:53,false,4,,83,,RTE,DE LOUVIERS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,92.3F,NAFRev1,N,1.339625,49.233835,0.42,street,Sente des Oliviers 27700 Les Trois Lacs,27058_0037,G,SENTE DES OLIVIERS,
320610165,00013,32061016500013,O,,NN,,,2023-04-06T09:28:51,true,1,,,,RUE,DES 9 ET 10 JUIN 1940,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,81.11,NAP,N,1.297699,49.200449,0.83,street,Rue du 9 et 10 Juin 1940 27940 Les Trois Lacs,27676_0034,G,RUE DU 9 ET 10 JUIN 1940,
321181802,00018,32118180200018,O,1981-01-01,NN,,,2023-04-10T20:01:26,true,3,,5,,RUE,DES VIGNES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.3393,49.231599,0.95,housenumber,5 Rue des Vignes 27700 Les Trois Lacs,27058_0057_00005,G,5 RUE DES VIGNES,
321524969,00037,32152496900037,O,1992-10-09,NN,,,2023-04-14T03:45:31,true,3,,,,,CHATEAU DE TOSNY,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.38565,49.225363,0.52,street,Résidence Caravelle de Tosny 27700 Les Trois Lacs,27647_A003,G,RESIDENCE CARAVELLE DE TOSNY,
321932840,00010,32193284000010,O,1981-04-25,NN,,,2023-04-10T20:02:26,true,3,,,,RUE,DES 9 ET 10 JUIN 1940,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,1.297699,49.200449,0.83,street,Rue du 9 et 10 Juin 1940 27940 Les Trois Lacs,27676_0034,G,RUE DU 9 ET 10 JUIN 1940,
322577289,00018,32257728900018,O,1981-06-17,NN,,,2023-04-10T20:01:49,true,3,,,,,LA MARE SOUS VENABLES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,1.311555,49.215902,0.46,street,Rue de la Mare 27940 Les Trois Lacs,27676_0046,G,RUE DE LA MARE,
324005859,00016,32400585900016,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,LES MASURES,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.339697,49.233405,0.52,street,Place de l’Eglise (Bernières-sur-Seine) 27700 Les Trois Lacs,27058_0023,G,PLACE DE L EGLISE,BERNIERES SUR SEINE
324625623,00016,32462562300016,O,1982-05-01,NN,,,2023-04-10T20:02:28,true,3,,18,,RUE,DES BLEUETS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,1.292876,49.196921,0.95,housenumber,18 Rue des Bleuets 27940 Les Trois Lacs,27676_0010_00018,G,18 RUE DES BLEUETS,
325221620,00017,32522162000017,O,,,,,2023-04-06T09:28:51,true,1,,22,,RUE,DU FOND DU VAL,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,19.2Z,NAF1993,N,1.295405,49.196712,0.95,housenumber,22 Rue du Fond du Val 27940 Les Trois Lacs,27676_0027_00022,G,22 RUE DU FOND DU VAL,
325270155,00022,32527015500022,O,1991-09-16,NN,,,2023-04-10T20:02:02,false,4,LA MARE SOUS VENABLES,26,,RUE,DE LA GARE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2002-09-30,F,L'AUBERGE DU ROI RICHARD,,,,55.3A,NAF1993,N,1.306646,49.209848,0.96,housenumber,26 Rue de la Gare 27940 Les Trois Lacs,27676_0029_00026,G,26 RUE DE LA GARE,
325273795,00030,32527379500030,O,1983-01-01,NN,,,2023-04-10T20:02:07,false,4,,,,,,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
326146909,00014,32614690900014,O,1982-11-22,NN,,4339ZZ,2023-04-10T20:02:03,true,6,,520,,RTE,DES ANDELYS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2020-01-01,A,L'OREE DU BOIS MARECHALERIE,,,L'ART DE FER,25.50A,NAFRev2,N,1.331485,49.219048,0.86,housenumber,520 Route des Andelys 27700 Les Trois Lacs,27647_0005_00520,G,520 ROUTE DES ANDELYS,
328793591,00038,32879359100038,O,,NN,,,2023-04-06T09:28:51,true,1,,15,,RTE,DES BLEUETS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.293541,49.197332,0.81,housenumber,15 Rue des Bleuets 27940 Les Trois Lacs,27676_0010_00015,G,15 RUE DES BLEUETS,
329072854,00014,32907285400014,O,1984-01-20,NN,,,2023-04-10T20:01:32,true,3,,49,,RUE,SAINT SULPICE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.372657,49.218013,0.96,housenumber,49 Rue Saint-Sulpice 27700 Les Trois Lacs,27647_0075_00049,G,49 RUE SAINT SULPICE,
329697247,00032,32969724700032,O,2003-05-01,NN,,,2023-04-10T20:02:01,true,9,CAMPING LE VALEMBERT,13,,RTE,DE LORMAIS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,55.4B,NAFRev1,N,1.280724,49.207257,0.49,street,Lormais 27700 Les Trois Lacs,27676_uyakje,G,LORMAIS,
330216391,00012,33021639100012,O,1900-01-01,,,,2023-04-06T09:28:51,false,2,,18,,RUE,DE LA MARE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,,1.311967,49.216956,0.96,housenumber,18 Rue de la Mare 27940 Les Trois Lacs,27676_0046_00018,G,18 RUE DE LA MARE,
330293051,00034,33029305100034,O,2000-05-11,NN,,,2023-04-10T20:02:32,true,3,,,,,LA HAGUETTE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389495,49.232983,0.92,street,Chemin de la Haguette 27700 Les Trois Lacs,27647_0039,G,CHEMIN DE LA HAGUETTE,
330705716,00018,33070571600018,O,,NN,,,2023-04-06T09:28:51,true,1,,,,,LE MOULIN A VENT,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.04,NAP,N,1.270694,49.194271,0.67,street,Le Moulin - Venables 27940 Les Trois Lacs,27676_B036,G,LE MOULIN  VENABLES,
331919332,00014,33191933200014,O,1985-02-06,NN,,,2023-04-10T20:02:08,true,4,,14,,RUE,DE LA ROSERAIE,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.73A,NAFRev2,N,1.340256,49.233487,0.95,housenumber,14 Rue de la Roseraie 27700 Les Trois Lacs,27058_0044_00014,G,14 RUE DE LA ROSERAIE,
332052109,00011,33205210900011,O,1985-04-01,NN,,,2023-04-10T20:02:18,true,3,,6,,RUE,DU CHATEAU GAILLARD,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,N,1.341878,49.233358,0.95,housenumber,6 Rue du Chateau Gaillard 27700 Les Trois Lacs,27058_0010_00006,G,6 RUE DU CHATEAU GAILLARD,
332471317,00021,33247131700021,O,2010-09-06,,,,2023-04-10T20:02:29,true,2,,18,,RUE,DES BLEUETS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,46.19B,NAFRev2,N,1.292876,49.196921,0.95,housenumber,18 Rue des Bleuets 27940 Les Trois Lacs,27676_0010_00018,G,18 RUE DES BLEUETS,
332774173,00030,33277417300030,O,2004-01-01,12,2020,,2023-04-10T20:02:21,false,4,,2,,RUE,DES ECOLIERS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,42.22Z,NAFRev2,O,1.347443,49.227793,0.81,housenumber,2 Route des Ecoliers 27700 Les Trois Lacs,27058_0019_00002,G,2 ROUTE DES ECOLIERS,
333138964,00015,33313896400015,O,,NN,,,2023-04-06T09:28:51,true,1,,15,,RUE,DES BLEUETS,27700,LES TROIS LACS,,,27676,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.293541,49.197332,0.95,housenumber,15 Rue des Bleuets 27940 Les Trois Lacs,27676_0010_00015,G,15 RUE DES BLEUETS,