siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715777,00014,18671577700014,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,,,PL,ALBERT KIEFER,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.437242,48.584385,0.77,street,Place du Pasteur Albert Kieffer 67310 Balbronn,67018_0235,G,PLACE DU PASTEUR ALBERT KIEFFER,
216700187,00018,21670018700018,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,,170,,PL,PASTEUR ALBERT KIEFER,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.437278,48.584359,0.84,housenumber,170 Place du Pasteur Albert Kieffer 67310 Balbronn,67018_0235_00170,G,170 PLACE DU PAST ALBERT KIEFFER,
216700187,00026,21670018700026,O,1983-12-21,NN,,,2013-05-18T02:15:55,false,4,,,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2011-10-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.435882,48.583163,0.95,street,Rue Principale 67310 Balbronn,67018_0240,G,RUE PRINCIPALE,
216700187,00034,21670018700034,O,1989-01-01,NN,,,2010-04-18T03:13:18,false,3,MAIRIE,,,,,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.437419,48.583656,0.91,street,Place de la Mairie 67310 Balbronn,67018_0200,D,PLACE DE LA MAIRIE,
216700187,00042,21670018700042,O,2011-10-10,02,2020,,2022-08-29T09:08:25,false,2,,63,,PL,DE LA MAIRIE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.437599,48.583583,0.84,housenumber,63 Place de la Mairie 67310 Balbronn,67018_0200_00063,G,63 PLACE DE LA MAIRIE,
256702242,00015,25670224200015,O,1992-11-16,NN,,,2021-10-13T09:23:13,true,3,,,,RUE,DE LA MAIRIE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.437419,48.583656,0.77,street,Place de la Mairie 67310 Balbronn,67018_0200,G,PLACE DE LA MAIRIE,
266704196,00010,26670419600010,O,1995-12-25,NN,,,2017-08-06T14:15:56,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BALBRONN,,,,88.99B,NAFRev2,N,7.437419,48.583656,0.77,street,Place de la Mairie 67310 Balbronn,67018_0200,G,PLACE DE LA MAIRIE,
296702756,00010,29670275600010,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.437419,48.583656,0.91,street,Place de la Mairie 67310 Balbronn,67018_0200,G,PLACE DE LA MAIRIE,
304551310,00010,30455131000010,O,,,,,,true,1,,34,,RUE,DES FEMMES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,7.438582,48.584713,0.95,housenumber,34 Rue des Femmes 67310 Balbronn,67018_0100_00034,G,34 RUE DES FEMMES,
304785538,00014,30478553800014,O,,NN,,,,true,1,,51,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.438612,48.583608,0.95,housenumber,51 Rue Balbach 67310 Balbronn,67018_0020_00051,G,51 RUE BALBACH,
307107664,00012,30710766400012,O,1900-01-01,NN,,,2008-01-04T19:45:21,true,3,,,,,,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309727022,00019,30972702200019,O,1977-01-01,NN,,,2008-12-06T04:38:41,true,6,,40,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,31.09B,NAFRev2,N,7.43405,48.582963,0.95,housenumber,40 Rue des Champs 67310 Balbronn,67018_0060_00040,G,40 RUE DES CHAMPS,
310568662,00038,31056866200038,O,1987-10-21,NN,,2341ZZ,2019-02-12T19:34:21,true,5,,39,,RUE,DES FEMMES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,23.41Z,NAFRev2,N,7.438867,48.584469,0.95,housenumber,39 Rue des Femmes 67310 Balbronn,67018_0100_00039,G,39 RUE DES FEMMES,
311092845,00016,31109284500016,O,2002-01-01,NN,,,2008-01-04T20:05:18,true,4,,19,,RUE,NEUVE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.438438,48.584809,0.95,housenumber,19 Rue Neuve 67310 Balbronn,67018_0220_00019,G,19 RUE NEUVE,
312826357,00013,31282635700013,O,1978-01-01,NN,,,,true,3,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
313395279,00018,31339527900018,O,1978-01-01,NN,,,,true,3,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
313439937,00019,31343993700019,O,,NN,,,,true,1,,56,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,67.04,NAP,N,7.437991,48.583958,0.95,housenumber,56 Rue Balbach 67310 Balbronn,67018_0020_00056,G,56 RUE BALBACH,
315089847,00018,31508984700018,O,,NN,,,,true,1,,140,,PL,DE LA MAIRIE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,7.437419,48.583656,0.66,street,Place de la Mairie 67310 Balbronn,67018_0200,G,PLACE DE LA MAIRIE,
315089854,00014,31508985400014,O,1979-01-01,NN,,,2018-01-05T08:33:15,true,6,,86,,RUE,DE LA FORET,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.436275,48.58246,0.95,housenumber,86 Rue de la Forêt 67310 Balbronn,67018_0140_00086,G,86 RUE DE LA FORET,
316989672,00027,31698967200027,O,1982-09-01,NN,,,2008-11-07T00:32:33,false,4,,67,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,O,7.437282,48.583234,0.95,housenumber,67 Rue du Château 67310 Balbronn,67018_0080_00067,G,67 RUE DU CHATEAU,
320778657,00017,32077865700017,O,1981-03-15,NN,,,,true,1,,,,,MAISON FORESTIERE ELMERFOR,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320802739,00021,32080273900021,O,,NN,,,,true,1,,4,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,35.01,NAP,N,7.438809,48.585335,0.95,housenumber,4 Rue des Champs 67310 Balbronn,67018_0060_00004,G,4 RUE DES CHAMPS,
323611921,00012,32361192100012,O,1970-09-20,,,4722ZB,2014-06-27T00:12:18,true,5,,47,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,7.439192,48.583896,0.95,housenumber,47 Rue Balbach 67310 Balbronn,67018_0020_00047,G,47 RUE BALBACH,
325510469,00027,32551046900027,O,1992-01-01,NN,,,,false,3,,122,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.6C,NAF1993,N,7.43526,48.583123,0.95,housenumber,122 Rue Principale 67310 Balbronn,67018_0240_00122,G,122 RUE PRINCIPALE,
325999894,00059,32599989400059,O,1992-01-01,NN,,,,false,3,,122,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.6C,NAF1993,,7.43526,48.583123,0.95,housenumber,122 Rue Principale 67310 Balbronn,67018_0240_00122,G,122 RUE PRINCIPALE,
326070810,00014,32607081000014,O,1976-03-31,NN,,,2021-02-23T10:48:17,true,3,,133,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.436307,48.58343,0.95,housenumber,133 Rue Principale 67310 Balbronn,67018_0240_00133,G,133 RUE PRINCIPALE,
326456456,00010,32645645600010,O,,,,,,true,1,,9,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,7.437963,48.585488,0.95,housenumber,9 Rue des Champs 67310 Balbronn,67018_0060_00009,G,9 RUE DES CHAMPS,
328046487,00018,32804648700018,O,1983-09-05,NN,,,2009-10-24T04:39:31,false,4,,133,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.9A,NAF1993,O,7.436307,48.58343,0.95,housenumber,133 Rue Principale 67310 Balbronn,67018_0240_00133,G,133 RUE PRINCIPALE,
328046487,00026,32804648700026,O,2000-09-30,03,2020,1101ZQ,2022-11-16T19:39:37,true,5,,119,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,11.01Z,NAFRev2,O,7.435163,48.582986,0.95,housenumber,119 Rue Principale 67310 Balbronn,67018_0240_00119,G,119 RUE PRINCIPALE,
328137419,00011,32813741900011,O,1983-09-05,NN,,,2008-01-04T19:35:29,true,4,,133,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.436307,48.58343,0.95,housenumber,133 Rue Principale 67310 Balbronn,67018_0240_00133,G,133 RUE PRINCIPALE,
330019829,00028,33001982900028,O,2003-07-01,NN,,,2009-03-10T16:08:43,true,4,,127,A,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,81.30Z,NAFRev2,N,7.435672,48.583227,0.95,housenumber,127a Rue Principale 67310 Balbronn,67018_0240_00127_a,G,127A RUE PRINCIPALE,
330040569,00023,33004056900023,O,1986-07-21,NN,,,2014-05-06T09:42:40,true,4,,39,,RUE,DES FEMMES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,7.438867,48.584469,0.95,housenumber,39 Rue des Femmes 67310 Balbronn,67018_0100_00039,G,39 RUE DES FEMMES,
331072439,00010,33107243900010,O,,NN,,,,true,1,,8,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,7.437781,48.58568,0.95,interpolation,8 Rue des Champs 67310 Balbronn,,G,6 RUE DES CHAMPS,
332866219,00014,33286621900014,O,1985-07-01,02,2020,4399CZ,2022-08-29T09:22:52,true,4,,4,,RUE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.440083,48.585628,0.81,housenumber,4 Route de Westhoffen 67310 Balbronn,67018_0300_00004,G,4 ROUTE DE WESTHOFFEN,
334077294,00018,33407729400018,O,1985-10-01,NN,,,2008-11-07T00:54:09,false,3,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
334157559,00025,33415755900025,O,2013-07-01,,,,2014-12-05T08:47:48,true,2,,9,,RTE,DE STILL,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,47.99A,NAFRev2,N,7.431815,48.581555,0.82,housenumber,9 Route de Still 67310 Balbronn,67018_0270_00009,G,9 ROUTE DE STILL,
334931730,00017,33493173000017,O,1986-01-01,NN,,,2007-01-25T07:00:26,true,3,,70,,RUE,DU FORGERON,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.437106,48.58305,0.75,housenumber,70 Rue des Forgerons 67310 Balbronn,67018_0160_00070,G,70 RUE DES FORGERONS,
334935061,00013,33493506100013,O,,NN,,,,true,1,,126,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,7.435537,48.582791,0.95,housenumber,126 Rue Principale 67310 Balbronn,67018_0240_00126,G,126 RUE PRINCIPALE,
338496169,00024,33849616900024,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.05,NAP,N,7.435615,48.584958,0.95,street,Rue des Champs 67310 Balbronn,67018_0060,G,RUE DES CHAMPS,
339718652,00037,33971865200037,O,1998-08-12,NN,,,2008-11-07T00:59:30,false,4,,57,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2005-05-30,F,LE MARBRIER,,,,45.4F,NAFRev1,O,7.438083,48.583874,0.95,housenumber,57 Rue Balbach 67310 Balbronn,67018_0020_00057,G,57 RUE BALBACH,
340223684,00010,34022368400010,O,1987-01-01,NN,,,2020-08-25T10:39:07,false,5,,51,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.21Z,NAFRev2,O,7.438612,48.583608,0.95,housenumber,51 Rue Balbach 67310 Balbronn,67018_0020_00051,G,51 RUE BALBACH,
340223684,00028,34022368400028,O,2018-06-01,01,2020,,2022-08-29T09:26:10,true,1,,11,,RUE,DES HIRONDELLES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.21Z,NAFRev2,N,7.441356,48.586777,0.94,housenumber,11 Rue des Hirondelles 67310 Balbronn,67018_0190_00011,G,11 RUE DES HIRONDELLES,
340224377,00010,34022437700010,O,1987-01-01,NN,,,2007-07-26T04:15:36,true,3,,109,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,,7.435615,48.584958,0.78,street,Rue des Champs 67310 Balbronn,67018_0060,G,RUE DES CHAMPS,
340231182,00015,34023118200015,O,1987-01-01,NN,,,2020-05-20T14:16:42,true,4,,,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.438409,48.581468,0.95,street,Rue du Château 67310 Balbronn,67018_0080,G,RUE DU CHATEAU,
340238294,00011,34023829400011,O,1987-01-01,NN,,,2006-10-27T03:01:22,true,3,,,,RTE,DE FLEXBOURG,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,7.432733,48.579718,0.84,street,Route de Flexbourg 67310 Balbronn,67018_0120,G,ROUTE DE FLEXBOURG,
343670931,00017,34367093100017,O,1988-01-01,NN,,,2018-01-05T08:33:15,true,2,,135,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,7.436511,48.583447,0.95,housenumber,135 Rue Principale 67310 Balbronn,67018_0240_00135,G,135 RUE PRINCIPALE,
345315568,00021,34531556800021,O,1988-05-27,NN,,,2019-06-20T03:57:02,true,3,,4,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.440083,48.585628,0.86,housenumber,4 Route de Westhoffen 67310 Balbronn,67018_0300_00004,G,4 ROUTE DE WESTHOFFEN,
348096645,00018,34809664500018,O,1988-08-01,01,2020,,2022-08-29T09:30:18,true,3,,126,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.435537,48.582791,0.95,housenumber,126 Rue Principale 67310 Balbronn,67018_0240_00126,G,126 RUE PRINCIPALE,
349225011,00015,34922501100015,O,1989-01-01,,,,2011-05-30T09:03:47,true,3,,68,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,7.437288,48.583078,0.95,housenumber,68 Rue du Château 67310 Balbronn,67018_0080_00068,G,68 RUE DU CHATEAU,
349475715,00018,34947571500018,O,1989-01-01,NN,,,2021-06-03T03:36:23,true,2,,77,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,7.437134,48.582461,0.95,housenumber,77 Rue du Château 67310 Balbronn,67018_0080_00077,G,77 RUE DU CHATEAU,
349476341,00012,34947634100012,O,1989-01-01,NN,,,2018-01-05T08:33:16,true,2,,149,,RUE,DU CERCLE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,7.435458,48.583619,0.95,housenumber,149 Rue du Cercle 67310 Balbronn,67018_0040_00149,G,149 RUE DU CERCLE,
350542114,00011,35054211400011,O,1989-05-02,NN,,,2011-12-22T05:18:53,true,3,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
352981955,00011,35298195500011,O,1989-07-01,NN,,,2008-11-08T00:30:18,true,4,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4D,NAF1993,O,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
356000422,01018,35600042201018,O,1991-01-01,NN,,,2009-10-17T12:45:32,false,4,,168,,RUE,DU CERCLE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.437051,48.583878,0.95,housenumber,168 Rue du Cercle 67310 Balbronn,67018_0040_00168,G,168 RUE DU CERCLE,
378516256,00062,37851625600062,O,1998-01-14,NN,,,,false,4,,122,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2000-07-01,F,MR RAHN SYLVAIN,,,,15.9N,NAF1993,O,7.43526,48.583123,0.95,housenumber,122 Rue Principale 67310 Balbronn,67018_0240_00122,G,122 RUE PRINCIPALE,
379133689,00016,37913368900016,O,1987-01-01,NN,,,2012-07-28T10:17:31,true,4,,62,,RUE,DE BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,7.437515,48.583915,0.81,housenumber,62 Rue Balbach 67310 Balbronn,67018_0020_00062,G,62 RUE BALBACH,
380758524,00017,38075852400017,O,1991-01-01,00,2019,,2021-10-27T08:08:46,false,4,,86,,RUE,DE LA FORET,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,7.436275,48.58246,0.95,housenumber,86 Rue de la Forêt 67310 Balbronn,67018_0140_00086,G,86 RUE DE LA FORET,
380758524,00025,38075852400025,O,2020-11-01,,,,2021-08-10T03:43:46,true,1,,84,,RUE,DE LA FORET,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,7.436512,48.582465,0.95,housenumber,84 Rue de la Forêt 67310 Balbronn,67018_0140_00084,G,84 RUE DE LA FORET,
381397090,00014,38139709000014,O,,NN,,,,true,1,,136,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.17,NAP,N,7.436587,48.583412,0.95,housenumber,136 Rue Principale 67310 Balbronn,67018_0240_00136,G,136 RUE PRINCIPALE,
382967834,00013,38296783400013,O,1991-08-01,NN,,,2006-10-28T00:54:19,true,3,,136,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,7.436587,48.583412,0.95,housenumber,136 Rue Principale 67310 Balbronn,67018_0240_00136,G,136 RUE PRINCIPALE,
384193009,00022,38419300900022,O,,NN,,,,true,1,,25,,RUE,NEUVE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,15.1A,NAF1993,N,7.437893,48.584418,0.95,housenumber,25 Rue Neuve 67310 Balbronn,67018_0220_00025,G,25 RUE NEUVE,
384356960,00011,38435696000011,O,1991-12-31,NN,,,2006-10-28T01:05:46,false,3,,149,,RUE,DU CERCLE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1C,NAFRev1,N,7.435458,48.583619,0.95,housenumber,149 Rue du Cercle 67310 Balbronn,67018_0040_00149,G,149 RUE DU CERCLE,
384356960,00029,38435696000029,O,2006-05-31,NN,,,2017-05-04T02:49:13,true,2,,50,,,A RUE BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.438403,48.583806,0.83,street,Rue Balbach 67310 Balbronn,67018_0020,G,RUE BALBACH,
384481230,00017,38448123000017,O,1992-01-01,NN,,,2013-11-15T08:48:55,false,4,,135,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,01.21Z,NAFRev2,N,7.436511,48.583447,0.95,housenumber,135 Rue Principale 67310 Balbronn,67018_0240_00135,G,135 RUE PRINCIPALE,
384481230,00025,38448123000025,O,2013-07-10,01,2020,,2022-08-29T09:11:29,true,1,,9,,RTE,DE STILL,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,01.21Z,NAFRev2,N,7.431815,48.581555,0.82,housenumber,9 Route de Still 67310 Balbronn,67018_0270_00009,G,9 ROUTE DE STILL,
384727111,00013,38472711100013,O,1992-01-01,NN,,,,true,1,,121,,RUE,DE LA SOURCE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.434856,48.5838,0.94,housenumber,121 Rue de la Source 67310 Balbronn,67018_0260_00121,G,121 RUE DE LA SOURCE,
388708695,00019,38870869500019,O,1974-01-01,NN,,,,true,1,,87,,RUE,DE LA FORET,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,7.436301,48.582519,0.95,housenumber,87 Rue de la Forêt 67310 Balbronn,67018_0140_00087,G,87 RUE DE LA FORET,
388708893,00010,38870889300010,O,,,,,,true,1,,99,,RUE,DE LA FORET,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.434659,48.582603,0.95,housenumber,99 Rue de la Forêt 67310 Balbronn,67018_0140_00099,G,99 RUE DE LA FORET,
388708950,00018,38870895000018,O,1976-01-01,NN,,,2013-05-18T03:04:24,true,4,,69,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.21Z,NAFRev2,N,7.437502,48.582957,0.95,housenumber,69 Rue du Château 67310 Balbronn,67018_0080_00069,G,69 RUE DU CHATEAU,
389216680,00014,38921668000014,O,1989-06-16,NN,,,2006-11-25T11:56:05,true,3,,56,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.1J,NAFRev1,N,7.437991,48.583958,0.95,housenumber,56 Rue Balbach 67310 Balbronn,67018_0020_00056,G,56 RUE BALBACH,
389242256,00037,38924225600037,O,2008-10-31,01,2020,,2022-08-29T09:13:53,true,2,MAISON FORESTIERE DE L'ELMERFORST,,,,AUBERGE DE L'ELMERFORST,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2009-01-05,A,AUBERGE DE L'ELMERFORST,,,,56.10A,NAFRev2,O,7.383596,48.592175,0.5,street,Elmerforst 67310 Balbronn,67018_yat0cq,G,ELMERFORST,
389489956,00018,38948995600018,O,,NN,,,,true,1,,131,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.436345,48.583345,0.95,housenumber,131 Rue Principale 67310 Balbronn,67018_0240_00131,G,131 RUE PRINCIPALE,
389628777,00010,38962877700010,O,,,,,2006-11-25T11:57:42,true,1,,,,RTE,DE WESTHOFFEN,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,7.441035,48.586672,0.85,street,Route de Westhoffen 67310 Balbronn,67018_0300,G,ROUTE DE WESTHOFFEN,
389990540,00012,38999054000012,O,1993-01-01,NN,,,2012-05-05T04:29:49,false,4,,131,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.21Z,NAFRev2,N,7.436345,48.583345,0.95,housenumber,131 Rue Principale 67310 Balbronn,67018_0240_00131,G,131 RUE PRINCIPALE,
389990540,00020,38999054000020,O,2010-03-22,NN,,,2018-08-07T04:08:26,true,2,,45,,RUE,BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,7.43929,48.583929,0.95,housenumber,45 Rue Balbach 67310 Balbronn,67018_0020_00045,G,45 RUE BALBACH,
390719250,00016,39071925000016,O,1993-01-01,NN,,,2015-10-12T03:34:13,true,4,,51,,RUE,DE BALBACH,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.438612,48.583608,0.81,housenumber,51 Rue Balbach 67310 Balbronn,67018_0020_00051,G,51 RUE BALBACH,
390913234,00014,39091323400014,O,1992-01-01,NN,,,2013-05-22T04:58:09,true,3,,44,,RUE,DES FEMMES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.439433,48.583944,0.95,housenumber,44 Rue des Femmes 67310 Balbronn,67018_0100_00044,G,44 RUE DES FEMMES,
391262268,00017,39126226800017,O,1992-01-01,NN,,,2006-10-28T01:42:48,false,3,,28,,RUE,DES TONNELIERS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,7.43819,48.584334,0.94,housenumber,28 Rue des Tonneliers 67310 Balbronn,67018_0280_00028,G,28 RUE DES TONNELIERS,
391262268,00025,39126226800025,O,2004-02-01,NN,,,2017-05-04T03:42:59,true,3,,38,,RUE,DES FEMMES,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.438801,48.58454,0.95,housenumber,38 Rue des Femmes 67310 Balbronn,67018_0100_00038,G,38 RUE DES FEMMES,
391870557,00017,39187055700017,O,1993-05-20,NN,,,,true,3,,74,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,7.437182,48.582892,0.95,housenumber,74 Rue du Château 67310 Balbronn,67018_0080_00074,G,74 RUE DU CHATEAU,
391939063,00015,39193906300015,O,,NN,,,,true,1,,165,,RUE,DU CERCLE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,7.43614,48.583903,0.95,housenumber,165 Rue du Cercle 67310 Balbronn,67018_0040_00165,G,165 RUE DU CERCLE,
392747820,00018,39274782000018,O,1993-03-01,NN,,,2008-01-05T00:08:28,true,3,,,,RUE,DES CHAMPS,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.435615,48.584958,0.95,street,Rue des Champs 67310 Balbronn,67018_0060,G,RUE DES CHAMPS,
393296207,00011,39329620700011,O,1900-01-01,NN,,,2018-02-15T11:00:43,false,3,,74,,RUE,DU CHATEAU,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.4Z,NAF1993,N,7.437182,48.582892,0.95,housenumber,74 Rue du Château 67310 Balbronn,67018_0080_00074,G,74 RUE DU CHATEAU,
393876990,00010,39387699000010,O,1994-01-01,NN,,,2008-01-05T00:21:12,true,3,,135,,RUE,PRINCIPALE,67310,BALBRONN,,,67018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.436511,48.583447,0.95,housenumber,135 Rue Principale 67310 Balbronn,67018_0240_00135,G,135 RUE PRINCIPALE,