id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217983,2019-02-02,000001,Vente,77500,20,,RUE FORAINE,0040,80500,80511,Marestmontiers,80,,,80511000AB0038,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,623,2.530272,49.686801
2019-1218442,2019-07-31,000001,Vente,57500,,,LES PRES GABERNETS,B017,80500,80511,Marestmontiers,80,,,80511000AC0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,704,2.532784,49.681944
2019-1218442,2019-07-31,000001,Vente,57500,,,LES PRES GABERNETS,B017,80500,80511,Marestmontiers,80,,,80511000AC0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2179,2.533064,49.682425
2019-1218843,2019-12-17,000001,Vente,150000,24,,RUE FORAINE,0040,80500,80511,Marestmontiers,80,,,80511000AB0227,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,649,2.530122,49.686615
2019-1218843,2019-12-17,000001,Vente,150000,,,LE VILLAGE,B021,80500,80511,Marestmontiers,80,,,80511000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.53015,49.686564
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0144,,,,,,,,,,,,,0,,,,,S,sols,,,1730,2.52392,49.680207
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0144,,,,,,,,,,,,,0,,,,,T,terres,,,2626,2.52392,49.680207
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0146,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.525501,49.680035
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0183,,,,,,,,,,,,,0,,,,,T,terres,,,1395,2.524111,49.679952
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0183,,,,,,,,,,,,,0,,,,,S,sols,,,1980,2.524111,49.679952
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0186,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.524616,49.680265
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0187,,,,,,,,,,,,,0,,,,,S,sols,,,1622,2.524826,49.680134
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0198,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.524275,49.679784
2019-1218892,2019-12-24,000001,Vente,210000,,,CHAMP A CAILLOUX,B005,80500,80511,Marestmontiers,80,,,805110000Z0200,,,,,,,,,,,,,0,,,,,T,terres,,,1923,2.525323,49.679956
