siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085410082,00011,08541008200011,O,,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085612232,00018,08561223200018,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
085914836,00011,08591483600011,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086015377,00012,08601537700012,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.11,NAP,N,,,0,,,,,,
086113552,00011,08611355200011,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
086113701,00014,08611370100014,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
086711173,00012,08671117300012,O,,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
086812187,00010,08681218700010,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086911419,00017,08691141900017,O,1963-01-01,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
218103034,00011,21810303400011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103034,00029,21810303400029,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,LE BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
218103034,00037,21810303400037,O,1995-12-25,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,LE BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
218103034,00045,21810303400045,O,1997-01-01,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,D,RUE DE LA LAITERIE,
248100257,00018,24810025700018,O,1985-04-01,NN,,,,true,1,,,,,MAIRIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,75.1A,NAF1993,N,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
258100817,00018,25810081700018,O,,NN,,,,true,1,,,,,MAIRIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,75.1C,NAF1993,O,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
258100825,00011,25810082500011,O,,,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
258101849,00028,25810184900028,O,2012-04-12,03,2018,,2020-08-25T10:20:41,true,1,MAIRIE,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,84.12Z,NAFRev2,O,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,D,RUE DE LA LAITERIE,
258102318,00015,25810231800015,O,2001-03-19,01,2017,,2019-06-24T13:13:48,true,4,MAIRIE,,,,LE BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,87.30A,NAFRev2,O,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
268104015,00014,26810401500014,O,1984-11-20,NN,,,2017-08-06T14:19:33,true,4,,,,,MAIRIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
268105079,00019,26810507900019,O,1985-01-22,NN,,,2010-06-26T03:16:49,true,3,,,,,MAIRIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.481337,43.942713,0.37,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
304938319,00015,30493831900015,O,1900-01-01,NN,,,2008-01-04T19:33:06,true,3,,,,,MAIRIE ECOLE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
305474124,00032,30547412400032,O,1990-01-01,NN,,,2015-08-06T03:19:32,false,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
308992460,00011,30899246000011,O,,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310982228,00028,31098222800028,O,1994-10-28,,,,2006-03-28T15:03:06,true,5,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313480964,00011,31348096400011,O,1900-01-01,,,,,false,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314362815,00040,31436281500040,O,1999-10-29,NN,,,2018-10-23T13:15:42,false,6,,,,,LE VILLAGE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,56.10A,NAFRev2,O,2.483067,43.942845,0.5,locality,Rue de l'Hotel de Ville 81340 Trébas,81303_0018,G,RUE DE L HOTEL DE VILLE,
314744061,00040,31474406100040,O,,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
314861659,00014,31486165900014,O,1900-01-01,NN,,,,false,3,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
316169283,00017,31616928300017,O,1979-01-01,NN,,,2017-03-17T03:53:28,true,4,,,,RTE,DE REQUISTA,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.484276,43.942597,0.82,locality,Route de Requista 81340 Trébas,81303_0010,G,ROUTE DE REQUISTA,
318629375,00029,31862937500029,O,,NN,,,,true,1,,,,,LE BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,18.2C,NAF1993,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
319440269,00011,31944026900011,O,1980-07-01,NN,,,2008-01-04T18:02:15,true,3,,,,,ECOLE PUBLIQUE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
320722457,00050,32072245700050,O,1990-02-01,NN,,,2015-11-04T17:24:41,false,4,,,,,AU BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.85Z,NAFRev2,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
323219386,00014,32321938600014,O,,,,,,true,1,,,,,LE RAFFINENC,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324354265,00021,32435426500021,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
324928639,00024,32492863900024,O,2013-01-17,,,,2013-08-02T08:42:22,true,1,,,,,FERRAYOLLES,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325693026,00016,32569302600016,O,1982-09-01,00,2018,1071CB,2020-08-25T10:31:29,true,5,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
326421898,00015,32642189800015,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327960324,00041,32796032400041,O,1991-09-01,NN,,,,true,1,,,,,LA LIMARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.481337,43.942713,0.39,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
328374590,00011,32837459000011,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329660344,00022,32966034400022,O,1998-10-01,NN,,,2008-01-04T19:51:51,false,3,,,,,GAYCRE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.47873,43.944843,0.37,street,Impasse de la Gare 81340 Trébas,81303_0030,G,IMPASSE DE LA GARE,
331345082,00019,33134508200019,O,1983-10-01,NN,,,2008-01-04T20:10:55,true,3,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337532543,00028,33753254300028,O,1990-01-01,NN,,,2014-01-24T08:46:31,false,4,,,,,LE VILLAGE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,69.10Z,NAFRev2,N,2.483067,43.942845,0.5,locality,Rue de l'Hotel de Ville 81340 Trébas,81303_0018,G,RUE DE L HOTEL DE VILLE,
338361165,00016,33836116500016,O,1986-07-07,,,,2010-05-07T09:41:08,false,6,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2009-09-30,F,LOCANOE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
338361165,00040,33836116500040,O,2006-07-01,NN,,,2010-05-07T09:41:08,false,6,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-09-30,F,LOCANOE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
338361165,00057,33836116500057,O,2010-05-01,NN,,,2018-09-29T12:30:59,true,2,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2011-03-13,A,LOCANOE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
342999943,00026,34299994300026,O,1992-07-20,NN,,,,false,3,,,,,TERRE D'OC,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1993-07-27,F,TERRE D'OC,,,,52.2P,NAF1993,N,5.8732773,43.8899261,0.89,poi.cosmetics,Terre d'Oc (Cosmétiques) Villeneuve,https://osm.org/node/1788931983,G,,
343695565,00014,34369556500014,O,1987-09-30,NN,,,2020-01-07T16:42:34,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345122220,00014,34512222000014,O,1988-03-01,21,2018,,2020-08-25T10:42:30,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
347408932,00015,34740893200015,O,1988-07-01,NN,,,,false,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350878666,00014,35087866600014,O,1988-07-01,NN,,,,false,3,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353325327,00016,35332532700016,O,,NN,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353555121,00014,35355512100014,O,1990-01-01,NN,,,2015-05-14T03:51:34,true,5,,,,RTE,DE REQUISTA,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,2.484276,43.942597,0.82,locality,Route de Requista 81340 Trébas,81303_0010,G,ROUTE DE REQUISTA,
356000737,05226,35600073705226,O,1991-01-01,NN,,,2013-03-05T10:37:08,false,4,,,,RTE,REQUISTA,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE TREBAS,,,,53.10Z,NAFRev2,O,2.484276,43.942597,0.79,locality,Route de Requista 81340 Trébas,81303_0010,G,ROUTE DE REQUISTA,
380128959,00018,38012895900018,O,,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,62.11,NAP,N,,,0,,,,,,
384153888,00019,38415388800019,O,1991-11-30,NN,,,2020-07-17T03:45:49,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384295515,00017,38429551500017,O,1991-12-01,NN,,,2007-05-19T11:11:03,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
384731154,00017,38473115400017,O,1992-02-01,NN,,,2019-12-10T14:23:37,true,6,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,95.11Z,NAFRev2,O,,,0,,,,,,
388277071,00014,38827707100014,O,1992-08-01,NN,,,2008-01-04T23:07:02,false,3,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
390090322,00012,39009032200012,O,1990-01-01,NN,,,2010-04-18T06:17:42,true,4,,,,,LA BORDE TREBAS,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.49Z,NAFRev2,N,2.481648,43.955742,0.64,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
390600328,00012,39060032800012,O,1993-04-15,NN,,,2009-06-27T07:01:58,true,4,,,,,L'ESPITAL,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.479616,43.94381,0.91,locality,Rue de l'Espital 81340 Trébas,81303_0031,G,RUE DE L ESPITAL,
390600583,00012,39060058300012,O,1993-04-15,NN,,,2011-07-07T15:18:41,true,3,,,,,L'ESPITAL,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.479616,43.94381,0.91,locality,Rue de l'Espital 81340 Trébas,81303_0031,G,RUE DE L ESPITAL,
390600922,00012,39060092200012,O,1993-04-15,NN,,,2011-07-08T09:49:31,true,3,,,,,L'ESPITAL,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.479616,43.94381,0.91,locality,Rue de l'Espital 81340 Trébas,81303_0031,G,RUE DE L ESPITAL,
391145281,00013,39114528100013,O,1993-03-30,NN,,,2008-01-04T23:49:18,true,3,,,,,GRD RUE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.481337,43.942713,0.44,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
391174372,00014,39117437200014,O,1993-06-01,02,2018,,2020-08-25T10:26:08,true,4,,,,,LE VILLAGE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.483067,43.942845,0.5,locality,Rue de l'Hotel de Ville 81340 Trébas,81303_0018,G,RUE DE L HOTEL DE VILLE,
398747063,00020,39874706300020,O,2007-06-19,,,,2019-10-03T16:37:38,false,2,RES TREBAS LES BAINS,,,,LA GIRARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481648,43.955742,0.32,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
398830497,00010,39883049700010,O,1994-10-07,NN,,,2011-04-11T11:34:11,true,1,,,,CHE,DU CAYRERAU,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.4B,NAF1993,O,2.485236,43.943824,0.43,locality,Chemin du Careyrou 81340 Trébas,81303_0026,G,CHEMIN DU CAREYROU,
399204106,00013,39920410600013,O,1994-11-15,NN,,,2020-04-06T08:43:08,true,4,,,,LD,PRADE DEL BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,68.20B,NAFRev2,N,2.477357,43.944992,0.93,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
399361013,00028,39936101300028,O,2008-03-01,,,,2008-03-05T08:33:35,true,1,LES ACACIAS,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
404492993,00013,40449299300013,O,1996-03-26,00,2018,,2020-08-25T10:36:17,true,4,,,,,PRADE DEL BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,2.477357,43.944992,0.93,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,
405090408,00015,40509040800015,O,1976-01-01,NN,,,2015-12-23T04:16:48,true,4,,,,,GOUDOUFFIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405090416,00018,40509041600018,O,1989-11-01,NN,,,,true,4,,,,,FERRAYROLS,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405090424,00012,40509042400012,O,1988-12-01,NN,,,2008-01-04T20:50:22,true,4,LES POMMIERS,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482483,43.943387,0.37,street,Chemin des Ecoliers 81340 Trébas,81303_0tnuup,D,CHEMIN DES ECOLIERS,
405090432,00015,40509043200015,O,1982-02-20,NN,,,2008-01-04T20:50:22,true,3,,,,,LA BOUDOULIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.481648,43.955742,0.91,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
409974987,00011,40997498700011,O,1996-12-03,NN,,9602AA,2018-11-14T09:42:26,true,8,,,,RUE,PRINCIPALE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,96.02A,NAFRev2,O,2.484378,43.942998,0.39,locality,Rue de l'Ancienne Poste 81340 Trébas,81303_0008,G,RUE DE L ANCIENNE POSTE,
411869480,00011,41186948000011,O,1997-04-01,,,,,true,1,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
415012863,00015,41501286300015,O,1997-12-17,NN,,,2012-08-13T09:38:59,false,4,,,,,FERRAYROLLES,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
419162706,00016,41916270600016,O,1998-04-17,NN,,,2008-01-04T23:32:01,true,3,,,,LD,BEXANO,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420480618,00057,42048061800057,O,2018-05-15,,,1071CB,2018-05-31T19:34:19,false,1,,,,RTE,D'ALBI,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,10.71C,NAFRev2,O,2.480628,43.943709,0.76,locality,Route d'Albi 81340 Trébas,81303_0021,G,ROUTE D ALBI,
422241661,00012,42224166100012,O,1999-01-28,NN,,,2008-01-05T20:42:26,true,3,LD LA GIRARDIE,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423535814,00044,42353581400044,O,2006-12-31,,,,2009-11-13T08:10:03,true,2,,,,,LA MARQUISIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481648,43.955742,0.3,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
425353406,00027,42535340600027,O,2007-06-18,,,,2008-01-05T01:15:18,false,2,RES TREBAS LES BAINS,,,,LA GIRARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481648,43.955742,0.32,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
428989883,00056,42898988300056,O,2007-01-01,,,,2016-08-02T15:07:23,false,3,,,,,LES COSTES,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,46.11Z,NAFRev2,N,1.452989,45.1049986,0.89,poi.track,Les Costes (Chemin) Lissac-sur-Couze,https://osm.org/way/259521764,G,,
429099302,00045,42909930200045,O,2015-07-01,,,,2016-01-12T00:21:53,false,1,,,,RTE,D'ALBI,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2015-07-01,A,L'AGENCE,,,L'AGENCE,68.31Z,NAFRev2,N,2.480628,43.943709,0.76,locality,Route d'Albi 81340 Trébas,81303_0021,G,ROUTE D ALBI,
430517805,00023,43051780500023,O,2004-01-01,NN,,,2018-10-13T04:02:42,true,4,,,,,LA RIVIERE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.01Z,NAFRev2,N,2.47873,43.944843,0.34,street,Impasse de la Gare 81340 Trébas,81303_0030,G,IMPASSE DE LA GARE,
432269207,00010,43226920700010,O,2000-07-03,,,8129BP,2015-12-14T19:30:47,true,4,LES ACACIAS,,,,LES ACACIAS ST PIERRE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.29B,NAFRev2,N,2.494547,43.945009,0.4,locality,Saint Pierre 81340 Trébas,81303_b024,G,SAINT PIERRE,
439683988,00026,43968398800026,O,2003-03-13,NN,,,2008-11-08T02:08:45,true,4,,,,LD,LES COSTES,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,N,1.452989,45.1049986,0.89,poi.track,Les Costes (Chemin) Lissac-sur-Couze,https://osm.org/way/259521764,G,,
440298404,00011,44029840400011,O,2001-12-01,NN,,,2011-05-18T09:11:04,true,3,,,,,LA MOUZINAC,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440678936,00012,44067893600012,O,2002-02-02,NN,,,2012-04-02T11:04:54,false,6,,,,,LA GOUDOUFIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,O,2.481648,43.955742,0.51,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
440678936,00020,44067893600020,O,2012-01-01,,,,2012-04-02T11:04:53,true,1,LE BOURG,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,D,PRADE DEL BOURG,
444037733,00029,44403773300029,O,2002-09-09,NN,,,2008-01-04T22:18:01,false,3,,,,,LE VILLAGE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.483067,43.942845,0.5,locality,Rue de l'Hotel de Ville 81340 Trébas,81303_0018,G,RUE DE L HOTEL DE VILLE,
444289219,00016,44428921900016,O,2002-12-01,NN,,,2020-01-03T03:44:56,true,4,,,,,LA LIMARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.481337,43.942713,0.39,locality,Rue de la Laiterie 81340 Trébas,81303_0015,G,RUE DE LA LAITERIE,
445299480,00019,44529948000019,O,2003-02-01,NN,,,2008-01-04T22:50:52,true,3,,,,,FERRAYROLLES,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452121361,00060,45212136100060,O,2017-01-01,,,,2017-09-12T08:10:26,true,1,RESIDENCE LA MARQUISIE,,,,LA GIRARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.481648,43.955742,0.32,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
477605281,00047,47760528100047,O,2013-08-01,,,,2014-02-18T11:29:30,true,1,,,,LD,LA GOUDOUFIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.19B,NAFRev2,N,2.481648,43.955742,0.51,locality,La Boudoulie et Perbosc 81340 Trébas,81303_b004,G,LA BOUDOULIE ET PERBOSC,
481427136,00025,48142713600025,O,2005-09-13,,,,2009-06-23T04:59:21,true,3,,,,,CHATEAU SAINT PIERRE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,68.31Z,NAFRev2,N,2.494547,43.945009,0.63,locality,Saint Pierre 81340 Trébas,81303_b024,G,SAINT PIERRE,
482706900,00016,48270690000016,O,2005-06-01,,,,2008-11-08T02:52:42,true,2,,,,LD,SAINT-PIERRE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.494547,43.945009,0.93,locality,Saint Pierre 81340 Trébas,81303_b024,G,SAINT PIERRE,
483076527,00041,48307652700041,O,2015-09-01,,,,2015-09-24T09:33:31,true,1,LIEUDIT ST PIERRE,,,RTE,DE LINCOU,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,2.484378,43.942998,0.41,locality,Rue de l'Ancienne Poste 81340 Trébas,81303_0008,G,RUE DE L ANCIENNE POSTE,
488123852,00011,48812385200011,O,2006-01-01,NN,,,2015-05-14T07:38:01,true,4,,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2013-12-31,F,VIVAL,,,,47.11B,NAFRev2,O,,,0,,,,,,
488297789,00031,48829778900031,O,2007-05-14,NN,,,2011-04-23T15:01:58,false,5,,,,,RESIDENCE LA GIRARDIE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
489779967,00012,48977996700012,O,2006-04-07,,,,2008-01-05T22:06:43,true,2,,,,LD,LA MOUZINAC,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492727045,00014,49272704500014,O,2006-08-10,,,,2019-12-27T03:47:49,false,3,,,,,VILLAGE,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,2.483067,43.942845,0.45,locality,Rue de l'Hotel de Ville 81340 Trébas,81303_0018,G,RUE DE L HOTEL DE VILLE,
494437163,00012,49443716300012,O,2007-02-01,00,2018,,2020-08-25T10:40:36,true,2,,,,LD,LES POMMIERS,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.482483,43.943387,0.37,street,Chemin des Ecoliers 81340 Trébas,81303_0tnuup,G,CHEMIN DES ECOLIERS,
497978098,00018,49797809800018,O,2007-05-01,,,,2019-10-08T03:56:11,true,3,LOT DES CLAUZES,,,,,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,90.03B,NAFRev2,N,2.485694,43.945297,0.68,locality,Chemin des Clauzes 81340 Trébas,81303_0032,D,CHEMIN DES CLAUZES,
498414267,00019,49841426700019,O,2007-06-01,,,,2008-01-05T00:54:25,true,2,,,,,LE BOURG,81340,TREBAS,,,81303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477357,43.944992,0.61,locality,Prade Del Bourg 81340 Trébas,81303_b019,G,PRADE DEL BOURG,