id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021336,2020-01-08,000001,Vente,254270,415,,CHE DE CHACUZARD,0050,73800,73183,Myans,73,,,73183000AD0131,,,14,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.968168,45.525734
2020-1021336,2020-01-08,000001,Vente,254270,415,,CHE DE CHACUZARD,0050,73800,73183,Myans,73,,,73183000AD0131,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968168,45.525734
2020-1022193,2020-01-30,000001,Vente,15000,,,CHACUZARD,B008,73800,73183,Myans,73,,,73183000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,248,5.967621,45.525262
2020-1022196,2020-01-30,000001,Vente,190000,2,,ALL DU FOUR,0081,73800,73183,Myans,73,,,73183000AC0070,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,275,5.967411,45.525636
2020-1022361,2020-02-10,000001,Vente,1,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.984202,45.507961
2020-1023029,2020-02-20,000001,Vente,200000,,,EN BELLIER,B002,73800,73183,Myans,73,,,73183000AE0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,5.970698,45.518805
2020-1023071,2020-02-27,000001,Vente,315000,,,CHEF LIEU,B009,73800,73183,Myans,73,,,73183000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.985675,45.514325
2020-1023071,2020-02-27,000001,Vente,315000,238,,RTE DES BELLEDONNES,0015,73800,73183,Myans,73,,,73183000AI0254,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,938,5.985482,45.51433
2020-1023402,2020-03-02,000001,Vente,365,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AO0121,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.985889,45.510011
2020-1024519,2020-03-17,000001,Vente,484850,,,LA SALE,B021,73800,73183,Myans,73,,,73183000AO0091,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.984019,45.511077
2020-1024519,2020-03-17,000001,Vente,484850,,,LA SALE,B021,73800,73183,Myans,73,,,73183000AO0092,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.983962,45.511101
2020-1024519,2020-03-17,000001,Vente,484850,138,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AO0093,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.98335,45.511141
2020-1024519,2020-03-17,000001,Vente,484850,138,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AO0093,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1438,5.98335,45.511141
2020-1024519,2020-03-17,000001,Vente,484850,,,LA SALE,B021,73800,73183,Myans,73,,,73183000AO0126,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.98336,45.510868
2020-1024519,2020-03-17,000001,Vente,484850,,,LA SALE,B021,73800,73183,Myans,73,,,73183000AO0127,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.983848,45.511123
2020-1024519,2020-03-17,000001,Vente,484850,,,LA SALE,B021,73800,73183,Myans,73,,,73183000AO0128,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.983979,45.511125
2020-1025257,2020-05-11,000001,Vente,435200,109,,CHE DU PENET,0133,73800,73183,Myans,73,,,73183000AK0461,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,937,5.993457,45.513488
2020-1025257,2020-05-11,000001,Vente,435200,,,BELLISAY,B003,73800,73183,Myans,73,,,73183000AK0465,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.993669,45.513169
2020-1025277,2020-05-11,000001,Vente,10,,,BELLISAY,B003,73800,73183,Myans,73,,,73183000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.9937,45.513105
2020-1025714,2020-05-26,000001,Vente,345000,,,LES COUARTS,B011,73800,73183,Myans,73,,,73183000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.980458,45.51863
2020-1025714,2020-05-26,000001,Vente,345000,110,,IMP DU BAS DES COUARTS,0062,73800,73183,Myans,73,,,73183000AI0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,135,5.980679,45.518566
2020-1025714,2020-05-26,000001,Vente,345000,,,LES COUARTS,B011,73800,73183,Myans,73,,,73183000AI0382,,,,,,,,,,,,,0,,,,,T,terres,,,798,5.980809,45.518524
2020-1025714,2020-05-26,000001,Vente,345000,110,,IMP DU BAS DES COUARTS,0062,73800,73183,Myans,73,,,73183000AI0384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1149,5.980495,45.51839
2020-1025951,2020-05-27,000001,Vente,73000,523,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,548,5.980338,45.509366
2020-1025951,2020-05-27,000001,Vente,73000,523,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VDQS,Vins délimités de qualité supérieure,250,5.980338,45.509366
2020-1025951,2020-05-27,000001,Vente,73000,523,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.980338,45.509366
2020-1026911,2020-06-23,000002,Vente,220000,31,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AN0210,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,188,5.985503,45.51008
2020-1026911,2020-06-23,000002,Vente,220000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.985391,45.510028
2020-1026911,2020-06-23,000002,Vente,220000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0212,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.985313,45.510001
2020-1028936,2020-07-24,000001,Vente,2500,143,,IMP DU SAUT DE L'ANE,0154,73800,73183,Myans,73,,,73183000AD0139,,,73,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.969122,45.525269
2020-1029123,2020-08-10,000001,Vente,415500,74,,IMP DU GARDENY,0092,73800,73183,Myans,73,,,73183000AL0498,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,532,5.993786,45.512483
2020-1029123,2020-08-10,000001,Vente,415500,74,,IMP DU GARDENY,0092,73800,73183,Myans,73,,,73183000AL0498,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,5.993786,45.512483
2020-1029123,2020-08-10,000001,Vente,415500,,,BELLISAY,B003,73800,73183,Myans,73,,,73183000AL0527,,,,,,,,,,,,,0,,,,,P,prés,,,381,5.99347,45.512373
2020-1029389,2020-08-05,000001,Vente,341500,957,,CHE DU PRE DU CLOS,0138,73800,73183,Myans,73,,,73183000AC0017,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1016,5.963461,45.525985
2020-1029389,2020-08-05,000001,Vente,341500,957,,CHE DU PRE DU CLOS,0138,73800,73183,Myans,73,,,73183000AC0017,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1484,5.963461,45.525985
2020-1029469,2020-08-13,000001,Vente,175000,407,,RTE DES COUARTS,0063,73800,73183,Myans,73,,,73183000AH0083,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,232,5.979412,45.517792
2020-1029469,2020-08-13,000001,Vente,175000,,,LE COMMUNAL DE CHACUZARD,B010,73800,73183,Myans,73,,,73183000AH0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,5.979531,45.51779
2020-1029469,2020-08-13,000001,Vente,175000,,,LE COMMUNAL DE CHACUZARD,B010,73800,73183,Myans,73,,,73183000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.979074,45.518047
2020-1029469,2020-08-13,000001,Vente,175000,,,LE COMMUNAL DE CHACUZARD,B010,73800,73183,Myans,73,,,73183000AH0142,,,,,,,,,,,,,0,,,,,P,prés,,,1087,5.979074,45.518047
2020-1029557,2020-08-25,000001,Vente,12525,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AM0018,,,,,,,,,,,,,0,,,,,P,prés,,,1741,5.988565,45.510664
2020-1029557,2020-08-25,000001,Vente,12525,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AM0019,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.988598,45.510752
2020-1029557,2020-08-25,000001,Vente,12525,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AM0027,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,740,5.987796,45.510216
2020-1030074,2020-08-27,000001,Vente,1,,,BELLISAY,B003,73800,73183,Myans,73,,,73183000AK0481,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.992997,45.51289
2020-1030136,2020-08-24,000001,Vente,99250,143,,IMP DU SAUT DE L'ANE,0154,73800,73183,Myans,73,,,73183000AD0139,,,32,30.98,,,,,,,,,1,2,Appartement,30,2,,,,,,5.969122,45.525269
2020-1030584,2020-09-09,000001,Vente,337000,,,CHEF LIEU,B009,73800,73183,Myans,73,,,73183000AI0198,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.986016,45.513956
2020-1030584,2020-09-09,000001,Vente,337000,304,,RTE DES BELLEDONNES,0015,73800,73183,Myans,73,,,73183000AI0413,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,796,5.986066,45.513812
2020-1030584,2020-09-09,000001,Vente,337000,304,,RTE DES BELLEDONNES,0015,73800,73183,Myans,73,,,73183000AI0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,796,5.986066,45.513812
2020-1030584,2020-09-09,000001,Vente,337000,,,CHEF LIEU,B009,73800,73183,Myans,73,,,73183000AI0415,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.98594,45.513894
2020-1030681,2020-09-15,000001,Vente,160000,,,EN BELLIER,B002,73800,73183,Myans,73,,,73183000AE0232,,,,,,,,,,,,,0,,,,,P,prés,,,950,,
2020-1031163,2020-10-02,000001,Vente,580000,528,,RTE DES ECHELARDS,0075,73800,73183,Myans,73,,,73183000AK0341,,,,,,,,,,,,,0,1,Maison,281,8,S,sols,,,1000,5.994126,45.514901
2020-1031163,2020-10-02,000001,Vente,580000,528,,RTE DES ECHELARDS,0075,73800,73183,Myans,73,,,73183000AK0341,,,,,,,,,,,,,0,1,Maison,281,8,P,prés,,,1500,5.994126,45.514901
2020-1031174,2020-09-29,000001,Vente,208450,143,,IMP DU SAUT DE L'ANE,0154,73800,73183,Myans,73,,,73183000AD0139,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969122,45.525269
2020-1031174,2020-09-29,000001,Vente,208450,143,,IMP DU SAUT DE L'ANE,0154,73800,73183,Myans,73,,,73183000AD0139,,,18,,34,,,,,,,,2,2,Appartement,59,3,,,,,,5.969122,45.525269
2020-1031661,2020-10-15,000001,Vente,590000,89,,CHE DE LA QUILLE,0142,73800,73183,Myans,73,,,73183000AD0001,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,1060,5.963015,45.524692
2020-1031661,2020-10-15,000001,Vente,590000,89,,CHE DE LA QUILLE,0142,73800,73183,Myans,73,,,73183000AD0001,,,,,,,,,,,,,0,1,Maison,234,5,P,prés,,,1440,5.963015,45.524692
2020-1031682,2020-10-06,000001,Vente,272000,159,,CHE DU PRE DU CLOS,0138,73800,73183,Myans,73,,,73183000AE0005,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9713,45.522572
2020-1031682,2020-10-06,000001,Vente,272000,159,,CHE DU PRE DU CLOS,0138,73800,73183,Myans,73,,,73183000AE0005,,,2,100.7,6,,,,,,,,2,2,Appartement,105,4,,,,,,5.9713,45.522572
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0204,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.985279,45.509941
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0205,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.985559,45.509977
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.985607,45.509974
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0207,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.985457,45.50993
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0208,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.985501,45.509914
2020-1031794,2020-10-14,000001,Vente,500000,31,,CHE DU LAC DES PERES,0112,73800,73183,Myans,73,,,73183000AN0210,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,188,5.985503,45.51008
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.985391,45.510028
2020-1031794,2020-10-14,000001,Vente,500000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0212,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.985313,45.510001
2020-1032570,2020-10-15,000001,Vente,356200,,,CHEF LIEU,B009,73800,73183,Myans,73,,,73183000AI0307,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.984944,45.515244
2020-1032570,2020-10-15,000001,Vente,356200,11,,IMP DES BALCONS DU GRANIER,0012,73800,73183,Myans,73,,,73183000AI0312,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,234,5.984542,45.515056
2020-1032570,2020-10-15,000001,Vente,356200,11,,IMP DES BALCONS DU GRANIER,0012,73800,73183,Myans,73,,,73183000AI0312,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,5.984542,45.515056
2020-1032570,2020-10-15,000001,Vente,356200,,,CHEF LIEU,B009,73800,73183,Myans,73,,,73183000AI0313,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.984754,45.515075
2020-1032963,2020-10-29,000001,Vente,301500,73,,RTE DES VIGNES,0160,73800,73183,Myans,73,,,73183000AM0010,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987425,45.512344
2020-1032963,2020-10-29,000001,Vente,301500,73,,RTE DES VIGNES,0160,73800,73183,Myans,73,,,73183000AM0010,,,10,,27,91.84,,,,,,,2,2,Appartement,93,4,,,,,,5.987425,45.512344
2020-1032963,2020-10-29,000001,Vente,301500,73,,RTE DES VIGNES,0160,73800,73183,Myans,73,,,73183000AM0010,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987425,45.512344
2020-1033695,2020-10-09,000001,Vente,400000,101,,CHE DU BRET,0035,73800,73183,Myans,73,,,73183000AE0221,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1020,5.969299,45.518424
2020-1033933,2020-11-26,000001,Vente,356300,211,,CHE DU PRE QUENARD,0140,73800,73183,Myans,73,,,73183000AK0464,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.992426,45.512949
2020-1033933,2020-11-26,000001,Vente,356300,,,BELLISAY,B003,73800,73183,Myans,73,,,73183000AK0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.992834,45.512826
2020-1033933,2020-11-26,000001,Vente,356300,211,,CHE DU PRE QUENARD,0140,73800,73183,Myans,73,,,73183000AK0483,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,399,5.992575,45.512831
2020-1033933,2020-11-26,000001,Vente,356300,211,,CHE DU PRE QUENARD,0140,73800,73183,Myans,73,,,73183000AK0483,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,465,5.992575,45.512831
2020-1034311,2020-11-25,000002,Vente,479850,1006,,CHE EN BELLIER,0020,73800,73183,Myans,73,,,73183000AE0001,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1133,5.971153,45.522205
2020-1034311,2020-11-25,000002,Vente,479850,1006,,CHE EN BELLIER,0020,73800,73183,Myans,73,,,73183000AE0001,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1467,5.971153,45.522205
2020-1034443,2020-11-28,000001,Vente,20000,,,LES ABYMES,B001,73800,73183,Myans,73,,,73183000AN0087,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.985277,45.510115
2020-1035813,2020-12-19,000001,Vente,23000,,,LES ECHELARDS,B012,73800,73183,Myans,73,,,73183000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.989809,45.51813
2020-1035813,2020-12-19,000001,Vente,23000,,,LES ECHELARDS,B012,73800,73183,Myans,73,,,73183000AK0182,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.990255,45.518697
