siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035841261,00031,03584126100031,O,1958-01-01,NN,,,2013-02-02T12:10:30,true,4,,,,,LA BERGERIE  MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.474166,47.124133,0.52,street,Sur Mont Roland 39100 Sampans,39501_B039,G,SUR MONT ROLAND,
035841469,00014,03584146900014,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
036140259,00015,03614025900015,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
036740322,00023,03674032200023,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
036841112,00018,03684111200018,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
076146513,00023,07614651300023,O,,NN,,,,true,1,,,,RTE,NATIONALE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
213905011,00010,21390501100010,O,1983-03-01,NN,,,2015-05-14T03:35:18,false,5,,1,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.453445,47.12676,0.76,housenumber,1 Route de Dijon 39100 Sampans,39501_0052_00001,G,1 ROUTE DE DIJON,
213905011,00028,21390501100028,O,1983-12-21,03,2020,,2022-08-29T09:07:09,false,3,,1,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.453445,47.12676,0.82,housenumber,1 Route de Dijon 39100 Sampans,39501_0052_00001,G,1 ROUTE DE DIJON,
213905011,00036,21390501100036,O,1996-01-01,NN,,,2020-05-20T09:24:01,false,4,MAIRIE,5,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.454378,47.126763,0.95,housenumber,5 Rue de Dole 39100 Sampans,39501_0056_00005,G,5 RUE DE DOLE,
213905011,00051,21390501100051,O,2010-04-22,03,2020,,2022-08-29T09:07:09,true,1,,5,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.454378,47.126763,0.95,housenumber,5 Rue de Dole 39100 Sampans,39501_0056_00005,G,5 RUE DE DOLE,
253906218,00016,25390621800016,O,2001-05-15,NN,,,2015-05-14T03:46:53,false,4,,1,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,37.00Z,NAFRev2,N,5.453445,47.12676,0.76,housenumber,1 Route de Dijon 39100 Sampans,39501_0052_00001,G,1 ROUTE DE DIJON,
253906218,00024,25390621800024,O,2005-06-28,,,,2006-10-26T23:43:50,false,1,,1,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2005-06-28,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,5.453445,47.12676,0.76,housenumber,1 Route de Dijon 39100 Sampans,39501_0052_00001,G,1 ROUTE DE DIJON,
253906218,00032,25390621800032,O,2010-04-22,01,2019,,2021-10-27T08:12:10,true,2,MAIRIE,5,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,37.00Z,NAFRev2,O,5.454378,47.126763,0.95,housenumber,5 Rue de Dole 39100 Sampans,39501_0056_00005,G,5 RUE DE DOLE,
263904146,00010,26390414600010,O,1986-01-01,NN,,,2014-11-07T16:42:58,false,4,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904146,00028,26390414600028,O,2010-04-22,,,,2021-02-23T10:35:06,true,1,MAIRIE,5,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,88.99B,NAFRev2,N,5.454378,47.126763,0.95,housenumber,5 Rue de Dole 39100 Sampans,39501_0056_00005,G,5 RUE DE DOLE,
263905010,00017,26390501000017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905014,00016,29390501400016,O,1983-08-10,NN,,,2015-04-27T09:41:35,false,4,MAIRIE,1,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,42.99Z,NAFRev2,N,5.453445,47.12676,0.76,housenumber,1 Route de Dijon 39100 Sampans,39501_0052_00001,G,1 ROUTE DE DIJON,
293905014,00024,29390501400024,O,2010-04-22,,,,2021-02-23T10:35:33,true,1,MAIRIE,5,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,42.99Z,NAFRev2,N,5.454378,47.126763,0.95,housenumber,5 Rue de Dole 39100 Sampans,39501_0056_00005,G,5 RUE DE DOLE,
302029459,00013,30202945900013,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303278345,00010,30327834500010,O,1974-01-01,NN,,,2015-05-14T04:06:23,true,5,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
303434427,00017,30343442700017,O,1900-01-01,NN,,,2008-01-04T19:25:13,true,3,,,,,MAIRIE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304623580,00012,30462358000012,O,1900-01-01,NN,,,2008-01-04T19:31:24,true,3,,,,,MAIRIE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305851644,00016,30585164400016,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306597493,00031,30659749300031,O,2010-02-01,,,,2013-12-10T08:20:38,true,4,,39,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.31Z,NAFRev2,N,5.449477,47.127747,0.77,housenumber,39 Route de Dijon 39100 Sampans,39501_0052_00039,G,39 ROUTE DE DIJON,
307067231,00018,30706723100018,O,,NN,,,,true,1,,,,,LOTISSEMENT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,5.448887,47.126727,0.92,street,Lotissement au Village 39100 Sampans,39501_A005,G,LOTISSEMENT AU VILLAGE,
309758340,00017,30975834000017,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
310217989,00014,31021798900014,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310743604,00020,31074360400020,O,1982-06-09,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312077720,00034,31207772000034,O,1998-09-29,,,,,true,1,,3,,RUE,CROIX D'AVAL,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,20.1A,NAF1993,N,5.446206,47.12982,0.89,housenumber,3 Rue de la Croix d’Aval 39100 Sampans,39501_0042_00003,G,3 RUE DE LA CROIX D AVAL,
312642416,00027,31264241600027,O,1982-09-01,NN,,,2006-10-27T00:35:11,false,3,,,,LOT,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,52.6D,NAFRev1,N,5.448887,47.126727,0.65,street,Lotissement au Village 39100 Sampans,39501_A005,G,LOTISSEMENT AU VILLAGE,
312642416,00035,31264241600035,O,2005-11-21,,,,2009-12-01T04:30:17,true,3,,1,,RUE,DU MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,5.457604,47.126394,0.95,housenumber,1 Rue du Mont-Roland 39100 Sampans,39501_0106_00001,G,1 RUE DU MONT ROLAND,
312696313,00013,31269631300013,O,,NN,,,,true,1,,,,RUE,BRECHIT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.452551,47.124453,0.94,street,Rue Brechit 39100 Sampans,39501_0025,G,RUE BRECHIT,
312893399,00039,31289339900039,O,,NN,,,,true,1,,5,,RUE,DU PUISET,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,85.1G,NAF1993,N,5.461252,47.124409,0.78,housenumber,5 Rue du Puisat 39100 Sampans,39501_0130_00005,G,5 RUE DU PUISAT,
313053803,00018,31305380300018,O,1978-01-01,00,2019,,2021-10-27T08:18:19,true,8,,,,LD,SUR MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,55.10Z,NAFRev2,N,5.474166,47.124133,0.95,street,Sur Mont Roland 39100 Sampans,39501_B039,G,SUR MONT ROLAND,
313102683,00023,31310268300023,O,1982-09-01,NN,,,,true,1,,,,RUE,STE ANNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.1B,NAF1993,O,5.453784,47.125691,0.81,street,Rue Sainte Anne 39100 Sampans,39501_0158,G,RUE SAINTE ANNE,
315744953,00011,31574495300011,O,,,,,,true,1,,,,LOT,DU MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.459853,47.125926,0.75,street,Rue du Mont-Roland 39100 Sampans,39501_0106,G,RUE DU MONT ROLAND,
316250042,00017,31625004200017,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
317013613,00045,31701361300045,O,2011-09-01,,,,2011-12-30T05:09:32,true,3,,,,,MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.31Z,NAFRev2,O,5.459853,47.125926,0.93,street,Rue du Mont-Roland 39100 Sampans,39501_0106,G,RUE DU MONT ROLAND,
318523156,00012,31852315600012,O,,,,,,true,1,,,,,LOT LES VIOLETTES,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.461692,47.123785,0.47,street,Rue des Violets 39100 Sampans,39501_0190,G,RUE DES VIOLETS,
321574089,00033,32157408900033,O,,NN,,,,true,1,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
322711342,00020,32271134200020,O,1985-04-29,NN,,,,true,1,,,,RUE,SAINT ANNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,45.2V,NAF1993,O,5.453784,47.125691,0.83,street,Rue Sainte Anne 39100 Sampans,39501_0158,G,RUE SAINTE ANNE,
322711359,00016,32271135900016,O,,,,,,true,1,,,,RUE,BRECHIT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.452551,47.124453,0.94,street,Rue Brechit 39100 Sampans,39501_0025,G,RUE BRECHIT,
323695163,00010,32369516300010,O,1900-01-01,,,,2011-04-28T00:20:38,false,2,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
324591304,00013,32459130400013,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
324722958,00018,32472295800018,O,,,,,,true,1,,,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.44913,47.127936,0.8,street,Route de Dijon 39100 Sampans,39501_0052,G,ROUTE DE DIJON,
325721272,00053,32572127200053,O,1990-01-10,NN,,,,true,4,,,,RTE,DE CHAMPVANS,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,45.1A,NAF1993,O,5.450051,47.126667,0.79,street,Rue de Champvans 39100 Sampans,39501_0049,G,RUE DE CHAMPVANS,
327496204,00014,32749620400014,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
328784848,00090,32878484800090,O,2016-03-01,,,,2022-04-15T04:21:36,true,4,,29,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CORSICA IMPORT-EXPORT,46.45Z,NAFRev2,N,5.457354,47.125736,0.95,housenumber,29 Rue de Dole 39100 Sampans,39501_0056_00029,G,29 RUE DE DOLE,
330247180,00012,33024718000012,O,,,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,55.60,NAP,N,,,0,,,,,,
330359522,00019,33035952200019,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
330528621,00031,33052862100031,O,2001-04-24,NN,,,2008-04-25T00:17:08,false,3,,20,,,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,5.450755,47.127049,0.87,housenumber,20 Route de Dijon 39100 Sampans,39501_0052_00020,G,20 ROUTE DE DIJON,
331187633,00028,33118763300028,O,,NN,,,,true,1,,2,,RUE,DIEU DE PITIE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.12,NAP,N,5.452102,47.1264,0.95,housenumber,2 Rue Dieu de Pitie 39100 Sampans,39501_0048_00002,G,2 RUE DIEU DE PITIE,
331187674,00014,33118767400014,O,,,,,,true,1,,,,LD,SUR MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.08,NAP,N,5.474166,47.124133,0.95,street,Sur Mont Roland 39100 Sampans,39501_B039,G,SUR MONT ROLAND,
332066216,00018,33206621600018,O,1985-03-04,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332814821,00010,33281482100010,O,1985-04-30,NN,,,2018-12-20T04:12:13,true,3,,,,LD,LE MONT ROLAND,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.459853,47.125926,0.76,street,Rue du Mont-Roland 39100 Sampans,39501_0106,G,RUE DU MONT ROLAND,
333411262,00012,33341126200012,O,,NN,,,,true,1,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
334387750,00014,33438775000014,O,,,,,,true,1,,11,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,5.45254,47.126964,0.77,housenumber,11 Route de Dijon 39100 Sampans,39501_0052_00011,G,11 ROUTE DE DIJON,
337489249,00025,33748924900025,O,2001-03-26,NN,,,2012-01-27T03:57:18,true,3,,21,,RTE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,,5.456713,47.126444,0.76,housenumber,21 Rue de Dole 39100 Sampans,39501_0056_00021,G,21 RUE DE DOLE,
338193717,00018,33819371700018,O,,NN,,,,true,1,,,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,86.07,NAP,N,5.44913,47.127936,0.8,street,Route de Dijon 39100 Sampans,39501_0052,G,ROUTE DE DIJON,
339976524,00019,33997652400019,O,,NN,,,,true,1,,26,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.43,NAP,N,5.450365,47.127161,0.83,interpolation,26 Route de Dijon 39100 Sampans,,G,24 ROUTE DE DIJON,
340320878,00010,34032087800010,O,1987-01-01,11,2020,,2022-08-29T09:26:14,true,4,,,,LD,CHEMIN DE BIARNE,39100,SAMPANS,,BP 369,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,5.45722,47.127277,0.95,street,Chemin de Biarne 39100 Sampans,39501_B014,G,CHEMIN DE BIARNE,
340970201,00026,34097020100026,O,1991-12-01,NN,,,2018-02-08T04:13:41,true,4,,,,CHE,DE BIARNES,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,68.20B,NAFRev2,N,5.45722,47.127277,0.7,street,Chemin de Biarne 39100 Sampans,39501_B014,G,CHEMIN DE BIARNE,
342769981,00024,34276998100024,O,1991-01-01,NN,,,2007-05-19T10:07:41,false,4,,9,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2005-11-01,F,BROCANTE CASTEL,,,,52.4J,NAFRev1,O,5.452737,47.126928,0.82,housenumber,9 Route de Dijon 39100 Sampans,39501_0052_00009,G,9 ROUTE DE DIJON,
344810924,00029,34481092400029,O,,,,,,true,1,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.11,NAP,N,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
350289872,00011,35028987200011,O,1988-11-15,NN,,,2008-01-05T19:41:00,true,3,,4,,RUE,BRECHIT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.452551,47.124453,0.82,street,Rue Brechit 39100 Sampans,39501_0025,G,RUE BRECHIT,
350443834,00014,35044383400014,O,,NN,,,,true,1,,,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,5.455786,47.12672,0.95,street,Rue de Dole 39100 Sampans,39501_0056,G,RUE DE DOLE,
351328232,00019,35132823200019,O,1989-06-07,NN,,,2020-01-31T04:05:00,true,3,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
378626915,00011,37862691500011,O,,NN,,,,true,1,,5,,RUE,DE LA BIARNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,36.1K,NAF1993,N,5.457303,47.127179,0.77,housenumber,5 Rue de Biarne 39100 Sampans,39501_0021_00005,G,5 RUE DE BIARNE,
379469844,00029,37946984400029,O,1998-08-01,NN,,,2008-01-04T21:29:35,false,3,LE MONT JOLI,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.457781,47.123766,0.59,street,Rue du Mont Joly 39100 Sampans,39501_0088,D,RUE DU MONT JOLY,
380068312,00012,38006831200012,O,1990-12-01,NN,,,2008-01-04T21:37:15,true,3,,1,,RUE,SEBASTIEN HURTARD,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.450933,47.127013,0.57,housenumber,1 Rue Hurtard 39100 Sampans,39501_0163_00001,G,1 RUE HURTARD,
381070655,00018,38107065500018,O,1991-02-01,NN,,,,false,4,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
383799301,00023,38379930100023,O,1998-04-23,NN,,,2016-11-24T05:00:47,false,4,,38,,RTE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.20B,NAFRev2,N,5.457657,47.125731,0.76,housenumber,38 Rue de Dole 39100 Sampans,39501_0056_00038,G,38 RUE DE DOLE,
384223962,00018,38422396200018,O,1992-01-01,NN,,,2006-11-25T11:45:01,true,4,,18,,RUE,CROIX D'AMONT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,5.455611,47.125945,0.9,housenumber,18 Rue de la Croix d’Amont 39100 Sampans,39501_0040_00018,G,18 RUE DE LA CROIX D AMONT,
384223962,00026,38422396200026,O,2003-09-11,,,,2006-11-25T11:45:01,false,3,,18,,RUE,CROIX D AMONT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAISON RETRAITE CONGREGATION STE URSULE,,,,85.3D,NAFRev1,N,5.455611,47.125945,0.9,housenumber,18 Rue de la Croix d’Amont 39100 Sampans,39501_0040_00018,G,18 RUE DE LA CROIX D AMONT,
385227764,00052,38522776400052,O,2014-04-14,,,,2019-07-13T03:56:37,true,2,,3,,RUE,DE LA CROIX D AMONT,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,66.22Z,NAFRev2,N,5.456112,47.125839,0.95,housenumber,3 Rue de la Croix d’Amont 39100 Sampans,39501_0040_00003,G,3 RUE DE LA CROIX D AMONT,
388260465,00025,38826046500025,O,1994-08-01,NN,,,,true,1,,38,,RUE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.6E,NAF1993,N,5.445366,47.129453,0.77,housenumber,38 Route de Dijon 39100 Sampans,39501_0052_00038,G,38 ROUTE DE DIJON,
391046596,00014,39104659600014,O,1993-04-03,NN,,,2013-05-18T03:14:27,true,5,,8,,RUE,DE DOLE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,10.71C,NAFRev2,O,5.454516,47.126858,0.95,housenumber,8 Rue de Dole 39100 Sampans,39501_0056_00008,G,8 RUE DE DOLE,
391457991,00019,39145799100019,O,,,,,2006-11-25T12:06:51,true,1,,,,,LE MONT JOLY,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,85.3G,NAF1993,N,5.457781,47.123766,0.73,street,Rue du Mont Joly 39100 Sampans,39501_0088,G,RUE DU MONT JOLY,
392733457,00015,39273345700015,O,,NN,,,,true,1,,8,,RUE,DES VIOLETS,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,5.462211,47.124304,0.95,housenumber,8 Rue des Violets 39100 Sampans,39501_0190_00008,G,8 RUE DES VIOLETS,
393634357,00023,39363435700023,O,1998-08-01,NN,,,2007-07-26T04:41:38,false,3,LE MONT JOLI,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,5.457781,47.123766,0.59,street,Rue du Mont Joly 39100 Sampans,39501_0088,D,RUE DU MONT JOLY,
397806647,00020,39780664700020,O,2017-05-09,,,9602AB,2018-11-08T04:50:25,true,2,,13,,RUE,DES VIOLETS,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02A,NAFRev2,N,5.462283,47.124301,0.95,housenumber,13 Rue des Violets 39100 Sampans,39501_0190_00013,G,13 RUE DES VIOLETS,
398831685,00027,39883168500027,O,1995-10-01,NN,,,2011-04-14T14:02:18,false,4,,2,,RUE,DES CARRIERES,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,5.458999,47.125247,0.95,housenumber,2 Rue des Carrières 39100 Sampans,39501_0030_00002,G,2 RUE DES CARRIERES,
400515532,00010,40051553200010,O,1995-04-03,NN,,,2015-08-04T11:13:11,true,4,,6,,RUE,DES ECHEROLLES,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,81.30Z,NAFRev2,N,5.46016,47.124258,0.95,housenumber,6 Rue des Echerolles 39100 Sampans,39501_0060_00006,G,6 RUE DES ECHEROLLES,
400647921,00057,40064792100057,O,2009-12-03,,,,2012-11-09T00:59:06,false,1,,12,,RUE,STE ANNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.32A,NAFRev2,N,5.454885,47.125815,0.84,housenumber,12 Rue Sainte Anne 39100 Sampans,39501_0158_00012,G,12 RUE SAINTE ANNE,
403497068,00011,40349706800011,O,1996-01-02,NN,,,2008-11-08T01:15:42,false,3,CHEZ MR WILLIOT,,,LOT,LE MONT JOLY,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2J,NAF1993,O,5.457781,47.123766,0.56,street,Rue du Mont Joly 39100 Sampans,39501_0088,G,RUE DU MONT JOLY,
404735532,00024,40473553200024,O,2003-01-06,,,,2008-11-08T01:17:38,false,3,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
404735532,00032,40473553200032,O,2006-06-26,NN,,,2014-07-08T01:37:26,false,4,,1,,RUE,DE CHAMPAGNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.32Z,NAFRev2,O,5.451232,47.124824,0.94,housenumber,1 Rue de Champagne 39100 Sampans,39501_0037_00001,G,1 RUE DE CHAMPAGNE,
409932779,00013,40993277900013,O,1982-12-31,NN,,,2018-09-29T12:34:38,true,5,,,,,,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410310551,00016,41031055100016,O,1997-01-01,NN,,,2008-01-05T20:25:46,true,3,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
410761969,00022,41076196900022,O,1997-06-01,,,,,true,1,,18,,RUE,STE ANNE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.4B,NAF1993,N,5.454214,47.125677,0.84,housenumber,18 Rue Sainte Anne 39100 Sampans,39501_0158_00018,G,18 RUE SAINTE ANNE,
411011612,00024,41101161200024,O,2003-07-24,NN,,,2008-01-05T20:26:40,true,3,ZERBIB WILLIAMS ELIE,2,,RUE,DU MONT JOLY,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455261,47.123161,0.95,housenumber,2 Rue du Mont Joly 39100 Sampans,39501_0088_00002,G,2 RUE DU MONT JOLY,
412608481,00039,41260848100039,O,2004-01-01,NN,,,2014-01-30T08:34:30,true,4,,3,,RUE,DU DIEU DE PITIE,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.452061,47.126573,0.87,housenumber,3 Rue Dieu de Pitie 39100 Sampans,39501_0048_00003,G,3 RUE DIEU DE PITIE,
413913450,00040,41391345000040,O,2009-09-24,NN,,,2013-05-18T04:22:30,false,3,,1,,RUE,DES VIGNES,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,68.20B,NAFRev2,O,5.459267,47.127618,0.95,housenumber,1 Rue des Vignes 39100 Sampans,39501_0175_00001,G,1 RUE DES VIGNES,
414680116,00012,41468011600012,O,1997-09-11,NN,,,2008-01-04T22:52:20,true,3,,32,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.449608,47.127569,0.83,housenumber,32 Route de Dijon 39100 Sampans,39501_0052_00032,G,32 ROUTE DE DIJON,
420361305,00014,42036130500014,O,1998-09-16,NN,,,2019-03-12T03:39:03,true,3,,21,,RUE,DES VIOLETS,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.462181,47.124893,0.95,housenumber,21 Rue des Violets 39100 Sampans,39501_0190_00021,G,21 RUE DES VIOLETS,
422375246,00010,42237524600010,O,1999-03-04,NN,,,2022-03-15T09:04:40,false,4,MARIE CLAUDE DOUARD,9,,RTE,DE DIJON,39100,SAMPANS,,,39501,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,5.452737,47.126928,0.82,housenumber,9 Route de Dijon 39100 Sampans,39501_0052_00009,G,9 ROUTE DE DIJON,