siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003304,00010,21300330400010,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213003304,00028,21300330400028,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,4,,,,PL,DE LA MAIRIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.997774,44.032693,0.82,street,Place de la Mairie 30140 Tornac,30330_cp4ia0,G,PLACE DE LA MAIRIE,
213003304,00036,21300330400036,O,1995-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,,HOTEL DE VILLE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.997774,44.032693,0.41,street,Place de la Mairie 30140 Tornac,30330_cp4ia0,D,PLACE DE LA MAIRIE,
253000343,00017,25300034300017,O,1983-03-01,02,2018,,2020-08-25T10:20:20,true,6,,,,,HOTEL DE VILLE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000624,00010,25300062400010,O,1983-03-01,NN,,,2015-05-09T12:45:58,true,6,,,,,HOTEL DE VILLE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263000424,00014,26300042400014,O,1983-08-10,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,,,,HOTEL DE VILLE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.997774,44.032693,0.41,street,Place de la Mairie 30140 Tornac,30330_cp4ia0,D,PLACE DE LA MAIRIE,
263004624,00015,26300462400015,O,1994-11-02,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.997774,44.032693,0.91,street,Place de la Mairie 30140 Tornac,30330_cp4ia0,G,PLACE DE LA MAIRIE,
302244314,00027,30224431400027,O,,NN,,,,true,1,,,,,ASPERES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.008655,44.012077,0.91,street,Chemin d'Aspères 30140 Tornac,30330_0020,G,CHEMIN D ASPERES,
304224421,00012,30422442100012,O,,,,,,true,1,,,,LD,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
304522980,00016,30452298000016,O,1975-01-01,NN,,,,true,4,,,,HAM,DE BOUZENE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.1B,NAFRev1,O,3.992184,44.021675,0.35,street,Chemin de Beauregard 30140 Tornac,30330_0051,G,CHEMIN DE BEAUREGARD,
304618218,00024,30461821800024,O,,NN,,,,true,1,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305048597,00028,30504859700028,O,,,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
305555005,00027,30555500500027,O,2004-08-01,,,,2008-10-14T05:19:27,true,4,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-10-31,F,V.O.30,,,,45.11Z,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
305797185,00017,30579718500017,O,,NN,,,,true,1,,,,,LES COSTES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.008173,44.004228,0.74,street,Chemin des Costes 30140 Tornac,30330_0100,G,CHEMIN DES COSTES,
306347816,00010,30634781600010,O,1900-01-01,NN,,,2008-01-04T19:41:30,true,3,,,,,MAIRIE DE TORNAC,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.997774,44.032693,0.9,street,Place de la Mairie 30140 Tornac,30330_cp4ia0,G,PLACE DE LA MAIRIE,
306710401,00010,30671040100010,O,,,,,,true,1,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306877721,00010,30687772100010,O,,NN,,,,true,1,,,,,LES AURES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.956774,44.039685,0.31,street,Chemin de la Croix de Pallieres 30140 Tornac,30330_0110,G,CHEMIN DE LA CROIX DE PALLIERES,
307111617,00014,30711161700014,O,1971-01-01,NN,,,2021-02-23T10:37:38,true,4,,,,,LE MONASTERE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.988263,44.023121,0.32,street,Le Mazet 30140 Tornac,30330_9r83ps,G,LE MAZET,
307112334,00031,30711233400031,O,1987-04-15,NN,,,2018-03-27T04:10:19,true,8,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LE GRAND CHENE,47.79Z,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
307310102,00016,30731010200016,O,,NN,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.41,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
309602530,00029,30960253000029,O,,NN,,,,true,1,,,,,LES HOURNES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.011894,44.028198,0.34,street,Impasse d'Ourne 30140 Tornac,30330_0251,G,IMPASSE D OURNE,
310474218,00016,31047421800016,O,,NN,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,26.2J,NAF1993,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
311056139,00018,31105613900018,O,,,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
311353775,00019,31135377500019,O,1977-01-01,NN,,,2006-11-25T09:28:22,true,3,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
313380479,00060,31338047900060,O,2009-10-01,,,,2012-05-21T15:26:36,false,1,,,,CHE,DU LAVOIR,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,N,7.7542606,48.919091,0.83,poi.track,Rue du Lavoir (Chemin) Gunstett,https://osm.org/way/33123764,G,,
315031781,00018,31503178100018,O,1979-01-01,NN,,,2008-04-05T00:15:50,true,3,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318626611,00038,31862661100038,O,1995-06-26,NN,,,2008-01-04T21:01:58,true,3,,,,LD,BELLE FONT,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010093,44.035997,0.94,locality,Belle Font 30140 Tornac,30330_b012,G,BELLE FONT,
318637790,00011,31863779000011,O,,,,,,true,1,,,,,LE TRIAL,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.15,NAP,N,4.001807,44.032264,0.61,street,Chemin du Trial 30140 Tornac,30330_0340,G,CHEMIN DU TRIAL,
318662434,00055,31866243400055,O,2011-04-04,,,,2021-02-23T10:43:11,true,1,,,,,LE SAMBUC,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,47.91A,NAFRev2,N,4.7062664,43.5246081,0.88,poi.bus_stop,Le Sambuc (Arrêt de bus) Arles,https://osm.org/node/1856829292,G,,
319315982,00011,31931598200011,O,1980-07-05,NN,,2341ZZ,2018-09-29T12:17:46,false,5,,,,,LES REMISES LA CALENDRIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,23.41Z,NAFRev2,O,3.995391,44.02408,0.31,street,La Calade 30140 Tornac,30330_wwet2u,G,LA CALADE,
319315982,00029,31931598200029,O,2000-05-02,NN,,2341ZZ,2018-09-29T12:17:46,true,4,CARREFOUR DE LA MADELEINE,,,,BELLE FONT,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,23.41Z,NAFRev2,O,4.010093,44.035997,0.94,locality,Belle Font 30140 Tornac,30330_b012,G,BELLE FONT,
319442349,00019,31944234900019,O,1900-01-01,,,,2011-04-28T00:17:56,false,2,,,,,RELAIS DE LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
319524989,00013,31952498900013,O,,,,,,true,1,,,,RTE,DE ST FELIX,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.10,NAP,N,3.948224,44.031419,0.71,street,Route de Saint Félix 30140 Tornac,30330_0309,G,ROUTE DE SAINT FELIX,
319539391,00015,31953939100015,O,1980-07-01,NN,,4322AZ,2015-03-18T01:00:19,true,4,,,,,MAS NEUF,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,3.949766,44.035987,0.91,locality,Le Mas Neuf Ouest 30140 Tornac,30330_b083,G,LE MAS NEUF OUEST,
321211807,00011,32121180700011,O,1981-02-05,NN,,,2020-08-11T07:58:22,true,4,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321262875,00016,32126287500016,O,1981-03-12,NN,,,,true,3,,,,,LES COSTES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,4.008173,44.004228,0.74,street,Chemin des Costes 30140 Tornac,30330_0100,G,CHEMIN DES COSTES,
323083402,00038,32308340200038,O,1900-01-01,NN,,,2011-04-28T00:20:10,false,4,,,,,MAS ANTINEA,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,70.1F,NAF1993,N,3.987809,44.019956,0.33,street,Chemin du Mas Blanc 30140 Tornac,30330_0200,G,CHEMIN DU MAS BLANC,
323520270,00022,32352027000022,O,1983-05-05,NN,,,2014-07-08T00:28:05,true,5,,,,HAM,DE BOUZENE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,3.992184,44.021675,0.35,street,Chemin de Beauregard 30140 Tornac,30330_0051,G,CHEMIN DE BEAUREGARD,
323594713,00030,32359471300030,O,2004-01-21,NN,,3220ZA,2017-06-09T03:56:25,true,4,,,,,MAS DE LA MULE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,32.20Z,NAFRev2,N,3.993796,44.031079,0.33,street,Chemin du Mas du Pont 30140 Tornac,30330_0210,G,CHEMIN DU MAS DU PONT,
324199702,00063,32419970200063,O,2017-06-01,,,4321AB,2018-07-18T03:57:21,false,2,LIEU DIT LA BARAQUETTE,666,,CHE,D ORTHOUX,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,SINELEC,43.21A,NAFRev2,N,4.008764,44.014963,0.84,housenumber,666 Chemin d'Orthoux 30140 Tornac,30330_0240_00666,G,666 CHEMIN D ORTHOUX,
324728260,00021,32472826000021,O,2008-04-09,,,,2014-07-08T00:29:16,true,2,,,,,LE MAS NEUF OUEST,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,3.949766,44.035987,0.94,locality,Le Mas Neuf Ouest 30140 Tornac,30330_b083,G,LE MAS NEUF OUEST,
324974997,00045,32497499700045,O,2001-04-09,NN,,,2008-11-07T00:42:04,true,4,,,,,BOUZENE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
325375145,00027,32537514500027,O,,NN,,,,true,1,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
325745271,00024,32574527100024,O,,,,,,true,1,,,,RTE,DE NIMES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,3.999877,44.03852,0.8,street,Route de Nimes 30140 Tornac,30330_0237,G,ROUTE DE NIMES,
327145967,00029,32714596700029,O,2009-07-20,,,,2021-02-23T10:48:52,true,1,,,,,BOUZENE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327335675,00028,32733567500028,O,1987-12-01,00,2018,,2020-08-25T10:32:30,true,5,,,,,LA SABATIER,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,2.8285341,44.5913588,0.82,poi.track,Chemin de la Sabatière Condom-d'Aubrac,https://osm.org/way/486761493,G,,
327471462,00017,32747146200017,O,,,,,,true,1,,,,,LE SABATIER,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.994742,44.025651,0.47,locality,Le Soulier et Laucire 30140 Tornac,30330_b137,G,LE SOULIER ET LAUCIRE,
329431969,00016,32943196900016,O,1984-03-25,NN,,5610CQ,2015-03-17T00:19:50,true,5,LE RANQUET,,,RTE,DE ST HIPPOLYTE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.10Z,NAFRev2,O,4.003366,44.035432,0.74,street,Route de Saint Hippolyte du Fort 30140 Tornac,30330_0310,G,ROUTE DE SAINT HIPPOLYTE DU FORT,
329431993,00057,32943199300057,O,2009-01-01,,,,2021-02-23T10:50:15,true,1,,,,,LA PIERRE PLANTEE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.9544103,44.3751838,0.91,poi.stone,La Pierre Plantée Sévérac-d'Aveyron,https://osm.org/node/5440381787,G,,
330033333,00015,33003333300015,O,1984-04-01,NN,,,2014-07-08T00:34:52,true,6,,,,RTE,DE QUISSAC,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.74B,NAFRev2,N,4.002678,44.032341,0.82,street,Route de Quissac 30140 Tornac,30330_0290,G,ROUTE DE QUISSAC,
330277229,00010,33027722900010,O,,,,,,true,1,,,,,LE SOULIER,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.994742,44.025651,0.91,locality,Le Soulier et Laucire 30140 Tornac,30330_b137,G,LE SOULIER ET LAUCIRE,
330373507,00053,33037350700053,O,2015-10-01,,,,2018-11-07T08:33:37,false,2,,231,,CHE,DE LA MOLIERE,30140,TORNAC,,TORNAC,30330,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,70.22Z,NAFRev2,N,3.996142,44.020057,0.86,housenumber,231 Chemin de la Molière 30140 Tornac,30330_0230_00231,G,231 CHEMIN DE LA MOLIERE,
330585415,00012,33058541500012,O,1984-07-01,NN,,4520AA,2018-10-03T08:44:55,true,6,,,,QUA,DE LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
331018309,00012,33101830900012,O,1900-01-01,NN,,,2011-04-28T00:26:13,false,2,,,,,LE MAS ROUQUI,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.949766,44.035987,0.47,locality,Le Mas Neuf Ouest 30140 Tornac,30330_b083,G,LE MAS NEUF OUEST,
331699249,00032,33169924900032,O,2010-11-09,,,7311ZP,2015-03-18T01:01:52,false,2,,,,,LA FLAVARDERIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,73.11Z,NAFRev2,N,3.99795,44.031104,0.92,street,Chemin de la Flavarderie 30140 Tornac,30330_0130,G,CHEMIN DE LA FLAVARDERIE,
332199678,00019,33219967800019,O,1985-04-05,NN,,,2008-01-05T19:28:11,true,5,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
332262898,00015,33226289800015,O,1985-01-01,,,,,false,4,,,,,LA REGINERIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.4A,NAF1993,N,3.998144,44.02769,0.94,street,La Reginerie 30140 Tornac,30330_p0nt9e,G,LA REGINERIE,
332933365,00014,33293336500014,O,,NN,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
333547867,00015,33354786700015,O,,NN,,,,true,1,,,,,VILLA BELLEVUE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,2.3941475,48.8802672,0.83,poi.footway,Villa de Bellevue (Chemin piéton) Paris,https://osm.org/way/23812798,G,,
334424140,00047,33442414000047,O,1999-10-18,NN,,,2008-11-07T00:54:37,false,4,,,,,PIEPALET,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2003-12-31,F,BPS,,,,45.2B,NAFRev1,O,,,0,,,,,,
334493681,00038,33449368100038,O,2005-09-01,,,,2021-02-23T10:53:39,true,2,,,,,LAS COSTES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.0944111,42.9818284,0.89,poi.track,Chemin de las Costes Saint-Savin,https://osm.org/way/194380230,G,,
334635018,00024,33463501800024,O,,NN,,,,true,1,,,,,LE MAZET,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,3.988263,44.023121,0.94,street,Le Mazet 30140 Tornac,30330_9r83ps,G,LE MAZET,
335122735,00012,33512273500012,O,,NN,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,15.12,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
338644313,00078,33864431300078,O,2011-07-16,,,,2016-04-29T00:10:26,true,4,LA MADELEINE,285,,RTE,DE N MES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
339118440,00017,33911844000017,O,,NN,,,,true,1,,,,,QUARTIER DES BARBUSSES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,,,0,,,,,,
341368744,00023,34136874400023,O,2002-04-01,NN,,,2008-01-04T21:51:41,false,4,,,,,ORTHOUX,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,O,4.003739,44.016932,0.91,street,Chemin d'Orthoux 30140 Tornac,30330_0240,G,CHEMIN D ORTHOUX,
341518819,00030,34151881900030,O,1996-01-30,NN,,,2006-11-25T10:41:41,false,3,TRAVILLARGUES,300,,CHE,DU FUSTIER,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.1G,NAFRev1,N,3.99882,44.032316,0.46,housenumber,300 Chemin du Trial 30140 Tornac,30330_0340_00300,G,300 CHEMIN DU TRIAL,
341706489,00042,34170648900042,O,2002-07-25,NN,,,,false,4,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2003-12-25,F,RELAIS DE LA MADELEINE,,,,55.3A,NAFRev1,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
341839884,00010,34183988400010,O,1987-07-01,NN,,,2012-03-28T11:26:26,true,11,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
342689361,00026,34268936100026,O,2002-04-09,NN,,,2014-01-15T10:16:16,true,4,,,,,LES CAGNARDASSES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342746054,00028,34274605400028,O,,NN,,,,true,1,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
343683868,00131,34368386800131,O,2005-04-01,,,,2008-11-08T00:18:10,false,3,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,45.3E,NAFRev1,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
343691903,00011,34369190300011,O,,NN,,,,true,1,,,,,LE BEAUDALBRE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344234091,00033,34423409100033,O,2016-03-01,,,,2021-02-23T10:59:17,true,1,,903,,CHE,DE LA MOLIERE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,32.13Z,NAFRev2,N,4.001114,44.018596,0.86,housenumber,903 Chemin de la Molière 30140 Tornac,30330_0230_00903,G,903 CHEMIN DE LA MOLIERE,
344721709,00048,34472170900048,O,2007-04-15,,,,2017-01-05T07:37:38,true,7,,,,LD,ORTHOUX,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,4.003739,44.016932,0.91,street,Chemin d'Orthoux 30140 Tornac,30330_0240,G,CHEMIN D ORTHOUX,
345141493,00030,34514149300030,O,2007-12-15,,,,2013-11-27T14:49:12,false,3,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.03B,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
347573875,00031,34757387500031,O,2005-01-01,NN,,,2011-04-23T06:29:09,true,4,,,,,LIEU DIT LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,O,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
347765877,00019,34776587700019,O,,NN,,,,true,1,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,15.12,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
347765968,00016,34776596800016,O,1900-01-01,NN,,,2011-04-28T00:38:17,false,3,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
349047647,00046,34904764700046,O,2016-03-01,,,,2021-02-23T11:01:58,true,1,,1501,,CHE,DE TAUPESSARGUES,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.22C,NAFRev2,N,3.968936,44.014897,0.87,housenumber,1501 Chemin de Taupessargues 30140 Tornac,30330_0335_01501,G,1501 CHEMIN DE TAUPESSARGUES,
349744516,00031,34974451600031,O,2019-01-01,,,,2021-02-23T11:02:34,true,1,,1400,,CHE,DE BARUEL,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.962161,44.009059,0.84,housenumber,1400 Chemin de Baruel 30140 Tornac,30330_0030_01400,G,1400 CHEMIN DE BARUEL,
349810234,00014,34981023400014,O,1989-02-20,NN,,,2006-01-15T07:02:25,false,4,,,,,MAS BARUEL,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,3.96216,44.009058,0.63,street,Baruel 30140 Tornac,30330_crbvo3,G,BARUEL,
350005914,00022,35000591400022,O,2005-12-27,,,,2021-02-23T11:02:47,true,2,,,,,MAS DE LA MULE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.993796,44.031079,0.33,street,Chemin du Mas du Pont 30140 Tornac,30330_0210,G,CHEMIN DU MAS DU PONT,
350540811,00030,35054081100030,O,2013-10-22,,,4321AB,2021-02-23T11:03:16,true,2,,100,,CHE,DE LA FLAVARDERIE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,HOMENERGIE,43.21A,NAFRev2,N,3.997179,44.030529,0.86,housenumber,100 Chemin de la Flavarderie Haute 30140 Tornac,30330_0131_00100,G,100 CHEM DE LA FLAVARDERIE HAUTE,
351371067,00023,35137106700023,O,2016-02-15,,,,2021-02-23T11:03:58,true,1,LE MONASTERE,144,,,LE MAS BLANC,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.81Z,NAFRev2,N,3.987959,44.020131,0.94,housenumber,144 Le Mas Blanc 30140 Tornac,30330_a032_00144,G,144 LE MAS BLANC,
352183248,00017,35218324800017,O,1989-09-25,NN,,,2011-05-31T10:30:50,false,4,,,,,SERRE DE RANQUET,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,5.0024056,43.4749797,0.78,poi.bay,Anse de Ranquet (Baie) Berre-l'Étang,https://osm.org/node/5591121444,G,,
356000919,04256,35600091904256,O,1991-01-01,NN,,,2007-01-10T13:13:19,false,3,,,,,LE BOURG,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377509278,00042,37750927800042,O,2001-01-01,NN,,,2011-04-23T07:03:09,false,5,,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,3.997296,44.020111,0.38,street,Chemin de la Maison d'Ecole 30140 Tornac,30330_0180,G,CHEMIN DE LA MAISON D ECOLE,
377686282,00015,37768628200015,O,1990-04-01,NN,,,2014-07-08T01:00:03,true,6,LA MADELEINE,,,,LA MADELEINE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.34Z,NAFRev2,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
377754791,00046,37775479100046,O,2015-01-12,,,4339ZZ,2015-08-28T04:16:35,true,3,LES COSTES,3225,C,RTE,DE QUISSAC,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,43.39Z,NAFRev2,N,4.0268147,43.9213196,0.72,poi,Route de Saint-Théodorit (Pont) Quissac,https://osm.org/way/53793664,G,,
377758305,00017,37775830500017,O,1990-04-02,NN,,,,false,4,,,,,LE VILLAGE,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377804265,00017,37780426500017,O,1990-04-03,NN,,,2008-01-05T19:47:09,true,3,,,,,,30140,TORNAC,,,30330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,