id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268330,2021-12-10,000001,Vente,150000,,,FRICHEMESNIL,B008,76690,76290,Frichemesnil,76,,,762900000B0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,22139,1.142618,49.62265
2021-1268330,2021-12-10,000001,Vente,150000,,,FRICHEMESNIL,B008,76690,76290,Frichemesnil,76,,,762900000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.142618,49.62265
2021-1270867,2021-03-10,000001,Vente,80000,,,LE MONT LANDRIN,B010,76690,76290,Frichemesnil,76,,,762900000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.116045,49.61223
2021-1270867,2021-03-10,000001,Vente,80000,,,LE MONT LANDRIN,B010,76690,76290,Frichemesnil,76,,,762900000A0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,2649,1.116008,49.611881
2021-1270867,2021-03-10,000001,Vente,80000,,,LE MONT LANDRIN,B010,76690,76290,Frichemesnil,76,,,762900000A0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,3417,1.116709,49.611511
2021-1270867,2021-03-10,000001,Vente,80000,,,LE MONT LANDRIN,B010,76690,76290,Frichemesnil,76,,,762900000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,3500,1.116709,49.611511
2021-1270867,2021-03-10,000001,Vente,80000,,,PLAINE D ORMESNIL,B019,76690,76290,Frichemesnil,76,,,76290000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.117893,49.611497
2021-1271117,2021-03-31,000001,Vente,264000,81,,RTE DU MONT LANDRIN,0170,76690,76290,Frichemesnil,76,,,76290000ZK0067,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.135024,49.622028
2021-1271117,2021-03-31,000001,Vente,264000,81,,RTE DU MONT LANDRIN,0170,76690,76290,Frichemesnil,76,,,76290000ZK0067,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1934,1.135024,49.622028
2021-1271400,2021-04-23,000001,Vente,155000,221,,RTE DU MONT LANDRIN,0170,76690,76290,Frichemesnil,76,,,762900000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.115931,49.610814
2021-1271400,2021-04-23,000001,Vente,155000,221,,RTE DU MONT LANDRIN,0170,76690,76290,Frichemesnil,76,,,762900000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1111,1.115931,49.610814
2021-1271527,2021-05-12,000002,Vente,50000,,,FRICHEMESNIL,B008,76690,76290,Frichemesnil,76,,,762900000B0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,1.137609,49.621412
2021-1272432,2021-07-16,000001,Vente,600000,,,PLAINE DE BEAUSSE,B013,76690,76290,Frichemesnil,76,,,76290000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,148330,1.132807,49.607962
2021-1272432,2021-07-16,000001,Vente,600000,,,PLAINE DE BEAUSSE,B013,76690,76290,Frichemesnil,76,,,76290000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,82274,1.129619,49.608265
2021-1272432,2021-07-16,000001,Vente,600000,,,PLAINE DE BEAUSSE,B013,76690,76290,Frichemesnil,76,,,76290000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,164546,1.129619,49.608265
2021-1273624,2021-10-18,000001,Vente,125000,194,,RTE DU BOLHARD,0038,76690,76290,Frichemesnil,76,,,762900000B0512,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.142256,49.623054
2021-1273624,2021-10-18,000001,Vente,125000,194,,RTE DU BOLHARD,0038,76690,76290,Frichemesnil,76,,,762900000B0512,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,3203,1.142256,49.623054
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,235,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2965,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2965,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2965,1.150866,49.613851
2021-1273713,2021-10-12,000001,Vente,249000,5053,,CRESSIEUZEMARE,B004,76690,76290,Frichemesnil,76,,,762900000C0168,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,2965,1.150866,49.613851
