id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175730,2021-04-19,000001,Vente,9000,,,CANTON DE RAMET,B004,70190,70036,Aulx-lès-Cromary,70,,,70036000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13510,6.094704,47.378898
2021-1175730,2021-04-19,000001,Vente,9000,,,EN BEAU REGARD,B002,70190,70036,Aulx-lès-Cromary,70,,,70036000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,6.094228,47.378102
2021-1175730,2021-04-19,000001,Vente,9000,,,EN BEAU REGARD,B002,70190,70036,Aulx-lès-Cromary,70,,,70036000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,6.093748,47.377931
2021-1175730,2021-04-19,000001,Vente,9000,,,SUR LE VERNOIS,B064,70190,70036,Aulx-lès-Cromary,70,,,70036000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,6.085928,47.386807
2021-1175730,2021-04-19,000001,Vente,9000,,,SUR LE VERNOIS,B064,70190,70036,Aulx-lès-Cromary,70,,,70036000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,6.08558,47.386574
2021-1175730,2021-04-19,000001,Vente,9000,,,COURTE CAILLE,B022,70190,70036,Aulx-lès-Cromary,70,,,70036000AD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4811,6.110119,47.366931
2021-1175730,2021-04-19,000001,Vente,9000,,,CANTON RAMET,B005,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,3707,6.095412,47.37841
2021-1175730,2021-04-19,000001,Vente,9000,,,CANTON RAMET,B005,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,6.095412,47.37841
2021-1175730,2021-04-19,000001,Vente,9000,,,CANTON RAMET,B005,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,3313,6.095412,47.37841
2021-1177440,2021-07-12,000001,Vente,275900,11,,RTE DE MONCEY,0025,70190,70036,Aulx-lès-Cromary,70,,,70036000AD0097,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1282,6.112814,47.368203
2021-1177440,2021-07-12,000001,Vente,275900,11,,RTE DE MONCEY,0025,70190,70036,Aulx-lès-Cromary,70,,,70036000AD0097,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1000,6.112814,47.368203
2021-1178104,2021-09-08,000001,Vente,420000,5004,,RTE DE RIOZ,0035,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1309,6.103868,47.37657
2021-1178104,2021-09-08,000001,Vente,420000,5004,,RTE DE RIOZ,0035,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0119,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1309,6.103868,47.37657
2021-1178104,2021-09-08,000001,Vente,420000,,,LES TREMBLEUX,B059,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0201,,,,,,,,,,,,,0,,,,,P,prés,,,1390,6.103642,47.376651
2021-1178104,2021-09-08,000001,Vente,420000,,,LES TREMBLEUX,B059,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0202,,,,,,,,,,,,,0,,,,,P,prés,,,681,6.103341,47.37665
2021-1178104,2021-09-08,000001,Vente,420000,,,LES TREMBLEUX,B059,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0203,,,,,,,,,,,,,0,,,,,P,prés,,,642,6.103591,47.376833
2021-1178104,2021-09-08,000001,Vente,420000,,,LES TREMBLEUX,B059,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0204,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.103136,47.376666
2021-1178104,2021-09-08,000001,Vente,420000,,,LES TREMBLEUX,B059,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0205,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.103151,47.376716
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,6.105052,47.374693
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,678,6.105052,47.374693
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0208,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1335,6.105419,47.374598
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0208,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1285,6.105419,47.374598
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1335,6.105419,47.374598
2021-1180456,2021-12-22,000001,Vente,55000,1,,CHE DES CRAIES,0010,70190,70036,Aulx-lès-Cromary,70,,,70036000ZB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,6.105419,47.374598
