id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,943,1.170395,44.590698
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.170395,44.590698
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,943,1.170395,44.590698
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,1.170395,44.590698
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.170395,44.590698
2023-630054,2023-03-15,000001,Vente,186160,5278,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0506,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,943,1.170395,44.590698
2023-630733,2023-05-02,000001,Vente,1200,,,PIERRE PINCADE,B103,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0290,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7510,1.156253,44.593084
2023-630733,2023-05-02,000001,Vente,1200,,,PIERRE PINCADE,B103,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0297,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1709,1.157887,44.591448
2023-630733,2023-05-02,000001,Vente,1200,,,PIERRE PINCADE,B103,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0297,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15233,1.157887,44.591448
2023-630733,2023-05-02,000001,Vente,1200,,,PIERRE PINCADE,B103,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0297,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15233,1.157887,44.591448
2023-630733,2023-05-02,000001,Vente,1200,,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1459,1.157998,44.590283
2023-630733,2023-05-02,000001,Vente,1200,,,LES NEGRES,B085,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0125,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,200,1.154181,44.588614
2023-630908,2023-04-28,000001,Vente,180000,,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,1025,1.169364,44.591741
2023-630908,2023-04-28,000001,Vente,180000,5509,F,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0509,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.169608,44.591452
2023-630908,2023-04-28,000001,Vente,180000,5509,F,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0509,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,610,1.169608,44.591452
2023-631118,2023-05-26,000001,Vente,1050,,,COUPES REDONS,B041,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4160,1.172146,44.575409
2023-631118,2023-05-26,000001,Vente,1050,,,PECH LAGARDE,B094,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0697,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2060,1.167742,44.577325
2023-631321,2023-06-12,000001,Vente,27000,5048,A,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0522,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,120,1.164263,44.582427
2023-631321,2023-06-12,000001,Vente,27000,5048,A,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,120,1.164263,44.582427
2023-631321,2023-06-12,000001,Vente,27000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1049,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.164221,44.582481
2023-631624,2023-06-29,000001,Vente,202000,5322,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1233,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,1.165556,44.579629
2023-631624,2023-06-29,000001,Vente,202000,5322,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1233,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,990,1.165556,44.579629
2023-631875,2023-07-12,000001,Vente,42000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.133927,44.602247
2023-631875,2023-07-12,000001,Vente,42000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.133307,44.602378
2023-632005,2023-07-25,000001,Vente,2600,,,LES PLANTOUS,B107,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0037,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8250,1.163576,44.59252
2023-632005,2023-07-25,000001,Vente,2600,,,LES PLANTOUS,B107,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0049,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5060,1.163883,44.593924
2023-632306,2023-06-30,000001,Vente,247000,5190,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0308,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1229,1.158459,44.58892
2023-632306,2023-06-30,000001,Vente,247000,5190,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,1.158459,44.58892
2023-632306,2023-06-30,000001,Vente,247000,5190,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0308,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1229,1.158459,44.58892
2023-632306,2023-06-30,000001,Vente,247000,5221,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.158415,44.589114
2023-632306,2023-06-30,000001,Vente,247000,5221,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2497,1.158415,44.589114
2023-632417,2023-08-31,000001,Vente,5000,,,MOURDANT,B084,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.154943,44.570431
2023-632417,2023-08-31,000001,Vente,5000,,,MOURDANT,B084,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.154976,44.570841
2023-632506,2023-09-01,000001,Vente,45000,5031,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0567,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,65,1.164365,44.581682
2023-632828,2023-09-25,000001,Vente,270000,5053,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.164067,44.582761
2023-632828,2023-09-25,000001,Vente,270000,5053,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.164067,44.582761
2023-632828,2023-09-25,000001,Vente,270000,5053,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.164067,44.582761
2023-632828,2023-09-25,000001,Vente,270000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,1.164266,44.582749
2023-632828,2023-09-25,000001,Vente,270000,5051,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0538,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,110,1.164272,44.582649
2023-632828,2023-09-25,000001,Vente,270000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0539,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.164194,44.582601
2023-632828,2023-09-25,000001,Vente,270000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.164311,44.582593
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES HAUTES,B127,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3074,1.152093,44.585359
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES HAUTES,B127,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6146,1.152093,44.585359
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0958,,,,,,,,,,,,,0,,,,,T,terres,,,3735,1.157986,44.583365
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.157034,44.58436
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0961,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.156308,44.584575
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0961,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.156308,44.584575
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0965,,,,,,,,,,,,,0,,,,,T,terres,,,4747,1.154387,44.58446
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0965,,,,,,,,,,,,,0,,,,,T,terres,,,4748,1.154387,44.58446
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,1.154024,44.584755
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0966,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,825,1.154024,44.584755
2023-632833,2023-09-21,000001,Vente,14500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0969,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,510,1.155149,44.584927
2023-632923,2023-09-29,000001,Vente,90000,5247,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1193,0,S,sols,,,1000,1.163593,44.580125
2023-632923,2023-09-29,000001,Vente,90000,5247,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1193,0,T,terres,,,1800,1.163593,44.580125
2023-633055,2023-10-18,000001,Vente,2000,,,MALBERNAT,B073,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.171996,44.591978
2023-633055,2023-10-18,000001,Vente,2000,,,MALBERNAT,B073,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1515,1.171835,44.592051
2023-633691,2023-11-27,000001,Vente,320000,5072,,ROC DE FABRE,B112,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0360,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,920,1.167104,44.588255
2023-633691,2023-11-27,000001,Vente,320000,5072,,ROC DE FABRE,B112,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.167104,44.588255
2023-633691,2023-11-27,000001,Vente,320000,,,ROC DE FABRE,B112,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7230,1.167774,44.588203
2023-633691,2023-11-27,000001,Vente,320000,,,ROC DE FABRE,B112,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11724,1.167431,44.588339
2023-633691,2023-11-27,000001,Vente,320000,,,ROC DE FABRE,B112,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0503,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5862,1.167431,44.588339
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.156687,44.587633
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,2315,1.156311,44.587341
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0364,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2253,1.156239,44.587039
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,902,1.156239,44.587039
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.156117,44.586718
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0365,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1870,1.156117,44.586718
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,2345,1.156079,44.586249
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0366,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1060,1.156079,44.586249
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0367,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,735,1.15584,44.586204
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.15584,44.586204
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.155578,44.585848
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0368,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3435,1.155578,44.585848
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0369,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.155859,44.585836
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.157305,44.585846
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.157305,44.585846
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0373,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6590,1.157305,44.585846
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0380,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.158323,44.584735
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0381,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1710,1.158231,44.5851
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.158231,44.5851
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,1.15792,44.584557
2023-633767,2023-12-04,000001,Vente,645000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,815,1.157599,44.584347
2023-633767,2023-12-04,000001,Vente,645000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1043,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2294,1.154857,44.588301
2023-633767,2023-12-04,000001,Vente,645000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1044,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1853,1.154544,44.587779
2023-633767,2023-12-04,000001,Vente,645000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1047,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,20951,1.155194,44.58735
2023-633767,2023-12-04,000001,Vente,645000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1047,,,,,,,,,,,,,0,,,,,P,prés,,,7100,1.155194,44.58735
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2580,1.157415,44.585217
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2580,1.157415,44.585217
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,1,Maison,240,6,P,prés,,,2580,1.157415,44.585217
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,1.157415,44.585217
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,1.157415,44.585217
2023-633767,2023-12-04,000001,Vente,645000,5193,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1136,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1410,1.157415,44.585217
2023-633833,2023-12-01,000001,Vente,1500,,,COUSSERAND,B042,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4356,1.175663,44.57857
2023-633833,2023-12-01,000001,Vente,1500,,,COUSSERAND,B042,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0653,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4357,1.175663,44.57857
2023-633833,2023-12-01,000001,Vente,1500,,,COUSSERAND,B042,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0653,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4357,1.175663,44.57857
2023-633833,2023-12-01,000001,Vente,1500,,,COUSSERAND,B042,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0677,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3520,1.17708,44.574811
2023-633833,2023-12-01,000001,Vente,1500,,,LARIGNE,B069,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,1.161299,44.572234
