id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366414,2021-03-19,000001,Vente,11619,,,FOND DE BEAUREPAIRE,B006,80290,80340,Fourcigny,80,,,80340000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,10563,1.823472,49.740115
2021-1366416,2021-03-27,000001,Vente,215000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,10001,1.826152,49.750931
2021-1366416,2021-03-27,000001,Vente,215000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1516,1.826152,49.750931
2021-1366416,2021-03-27,000001,Vente,215000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,993,1.826152,49.750931
2021-1367321,2021-05-25,000001,Vente,64000,,,LE VILLAGE,B018,80290,80340,Fourcigny,80,,,803400000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1458,1.826207,49.758966
2021-1367321,2021-05-25,000001,Vente,64000,5020,,RUE VERTE,0120,80290,80340,Fourcigny,80,,,803400000A0405,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,283,1.826041,49.758928
2021-1367321,2021-05-25,000001,Vente,64000,,,RUE VERTE,0120,80290,80340,Fourcigny,80,,,803400000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.826009,49.759213
2021-1367321,2021-05-25,000001,Vente,64000,,,RUE VERTE,0120,80290,80340,Fourcigny,80,,,803400000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.82635,49.758917
2021-1367919,2021-06-25,000001,Vente,85000,,,PLAINE DE DIGEON,B012,80290,80340,Fourcigny,80,,,80340000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.81937,49.758236
2021-1367919,2021-06-25,000001,Vente,85000,5062,,RUE D AUMALE,0020,80290,80340,Fourcigny,80,,,80340000ZE0042,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,883,1.81967,49.758406
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,1.824044,49.760489
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,1.824044,49.760489
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,290,1.824044,49.760489
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824044,49.760489
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824044,49.760489
2021-1368217,2021-07-10,000001,Vente,150000,6,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0423,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.824044,49.760489
2021-1370510,2021-10-27,000001,Vente,15700,,,A LA ROUTE DE MARLERS,B015,80290,80340,Fourcigny,80,,,80340000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,15551,1.82385,49.763983
2021-1370510,2021-10-27,000001,Vente,15700,,,A LA ROUTE DE MARLERS,B015,80290,80340,Fourcigny,80,,,80340000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,15550,1.82385,49.763983
2021-1372164,2021-12-02,000001,Vente,135000,,,LE VILLAGE,B018,80290,80340,Fourcigny,80,,,803400000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,94,1.827126,49.759818
2021-1372164,2021-12-02,000001,Vente,135000,5028,,RUE DE MARLERS,0080,80290,80340,Fourcigny,80,,,803400000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.827172,49.759917
2021-1372164,2021-12-02,000001,Vente,135000,5028,,RUE DE MARLERS,0080,80290,80340,Fourcigny,80,,,803400000A0355,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,576,1.827172,49.759917
2021-1372164,2021-12-02,000001,Vente,135000,5028,,RUE DE MARLERS,0080,80290,80340,Fourcigny,80,,,803400000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.827172,49.759917
2021-1372164,2021-12-02,000001,Vente,135000,5028,,RUE DE MARLERS,0080,80290,80340,Fourcigny,80,,,803400000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.827172,49.759917
