siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202263,00013,21020226300013,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,1,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.366198,49.179139,0.93,housenumber,1 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00001,G,1 RUE DE L EGLISE,
260202387,00015,26020238700015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.366198,49.179139,0.93,housenumber,1 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00001,G,1 RUE DE L EGLISE,
302728282,00013,30272828200013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313486755,00017,31348675500017,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313486789,00016,31348678900016,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,FERME DE TRIANGE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.331458,49.151845,0.5,street,Triange 02210 La Croix-sur-Ourcq,02241_nxznhi,G,TRIANGE,
328052584,00013,32805258400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CHATEAU DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,3.357942,49.17009,0.59,street,Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020,G,RUE DE MONTIGNY,
333188522,00010,33318852200010,O,1985-06-28,NN,,,2019-11-14T14:00:13,false,4,,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343819181,00011,34381918100011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351375464,00010,35137546400010,O,1989-06-16,,,,2019-11-14T14:00:13,true,4,,,,,TRIANGE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331458,49.151845,0.93,street,Triange 02210 La Croix-sur-Ourcq,02241_nxznhi,G,TRIANGE,
351918560,00019,35191856000019,O,1988-12-20,00,2020,,2022-08-29T09:02:27,true,4,,,,,MONASTERE ST PIERRE ET ST,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-1.395978,49.6663165,0.71,poi.monastery,(Monastère) Saint-Pierre-Église,https://osm.org/way/153818244,G,,
380373415,00021,38037341500021,O,1993-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DE L EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,3.354566,49.169117,0.93,housenumber,4 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00004,G,4 RUE DE L EGLISE,
385383393,00019,38538339300019,O,1992-04-01,01,2020,,2022-08-29T09:12:20,true,4,,4,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.354566,49.169117,0.93,housenumber,4 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00004,G,4 RUE DE L EGLISE,
392053179,00025,39205317900025,O,2009-09-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE L EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,3.354566,49.169117,0.93,housenumber,4 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00004,G,4 RUE DE L EGLISE,
401897681,00011,40189768100011,O,1995-07-01,,,,2019-11-14T14:00:13,false,3,FERME DE TRIANGES,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.331458,49.151845,0.43,street,Triange 02210 La Croix-sur-Ourcq,02241_nxznhi,D,TRIANGE,
408868768,00016,40886876800016,O,1978-11-04,NN,,,2019-11-14T14:00:13,true,4,,,,,,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408868776,00019,40886877600019,O,1982-12-31,,,,2019-11-14T14:00:13,false,5,,7,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,3.354328,49.169204,0.93,housenumber,7 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00007,G,7 RUE DE L EGLISE,
408868776,00027,40886877600027,O,2014-12-15,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.353148,49.168018,0.94,housenumber,5 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00005,G,5 RUE DE PARIS,
410842405,00012,41084240500012,O,1997-02-01,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,O,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
411588171,00016,41158817100016,O,1997-04-07,NN,,,2019-11-14T14:00:13,false,4,,17,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,3.352304,49.167728,0.94,housenumber,17 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00017,G,17 RUE DE PARIS,
411588171,00024,41158817100024,O,2003-04-01,00,2020,4332AB,2022-08-29T09:28:28,true,5,,19,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.32A,NAFRev2,N,3.352329,49.167737,0.94,housenumber,19 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00019,G,19 RUE DE PARIS,
411636368,00010,41163636800010,O,1977-11-01,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE TRIANGE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,3.331458,49.151845,0.5,street,Triange 02210 La Croix-sur-Ourcq,02241_nxznhi,G,TRIANGE,
411636376,00013,41163637600013,O,1994-10-01,NN,,,2019-11-14T14:00:13,true,5,,5,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,3.353148,49.168018,0.94,housenumber,5 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00005,G,5 RUE DE PARIS,
413727561,00016,41372756100016,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
419506555,00012,41950655500012,O,1998-06-15,NN,,,2019-11-14T14:00:13,true,3,,1,,,FERME DE TRIANGLE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429781404,00018,42978140400018,O,2000-03-07,NN,,,2019-11-14T14:00:13,true,5,MME DUPUIS FRANCOISE,,,,FERME DE TRIANGES,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20A,NAFRev2,N,3.331458,49.151845,0.43,street,Triange 02210 La Croix-sur-Ourcq,02241_nxznhi,G,TRIANGE,
433962024,00017,43396202400017,O,2001-01-03,01,2020,4321AB,2022-08-29T09:12:05,true,3,,13,B,RTE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
499221497,00013,49922149700013,O,2007-06-30,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DES PETITES MAISON,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354214,49.167782,0.9,housenumber,7 Rue des Petites Maisons 02210 La Croix-sur-Ourcq,02241_0025_00007,G,7 RUE DES PETITES MAISONS,
502245970,00012,50224597000012,O,2008-01-15,01,2020,,2023-01-07T06:50:41,true,1,,10,,RUE,DU PRESBYTERE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,3.352549,49.168632,0.93,housenumber,10 Rue du Presbytère 02210 La Croix-sur-Ourcq,02241_0027_00010,G,10 RUE DU PRESBYTERE,
508432598,00011,50843259800011,O,2008-10-07,,,,2019-11-14T14:00:13,false,2,1 RESIDENCE DU PONT DE PARIS,,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2009-10-05,F,AC-PC SERVICES,,,,95.11Z,NAFRev2,N,3.352673,49.167913,0.94,street,Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023,G,RUE DE PARIS,
525192951,00016,52519295100016,O,2010-09-14,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20B,NAFRev2,N,3.366198,49.179139,0.93,housenumber,6 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00006,G,6 RUE DE L EGLISE,
529706210,00018,52970621000018,O,2011-01-15,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES PETITES MAISONS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.49Z,NAFRev2,N,3.354321,49.167096,0.94,street,Rue des Petites Maisons 02210 La Croix-sur-Ourcq,02241_0025,G,RUE DES PETITES MAISONS,
538300021,00010,53830002100010,O,2011-12-01,,,7420ZQ,2019-11-14T14:00:13,false,2,,3,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.20Z,NAFRev2,N,3.353603,49.168469,0.93,housenumber,3 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00003,G,3 RUE DE L EGLISE,
751051095,00014,75105109500014,O,2012-03-16,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.11Z,NAFRev2,O,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
780177812,00010,78017781200010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.357942,49.17009,0.93,housenumber,2 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00002,G,2 RUE DE MONTIGNY,
788492577,00010,78849257700010,O,2012-10-01,,,2599BA,2021-02-12T08:59:48,true,2,,4,,RUE,DE L EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,25.99B,NAFRev2,N,3.354566,49.169117,0.93,housenumber,4 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00004,G,4 RUE DE L EGLISE,
793250044,00021,79325004400021,O,2016-01-11,,,4334ZC,2022-02-01T19:32:15,false,2,,4,,,RESIDENCE DU PONT DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,STYLE ET DECO,43.34Z,NAFRev2,N,3.351792,49.167078,0.94,housenumber,4 Résidence du Pont de Paris 02210 La Croix-sur-Ourcq,02241_a010_00004,G,4 RESIDENCE DU PONT DE PARIS,
795342716,00011,79534271600011,O,2013-09-17,,,,2019-11-14T14:00:13,true,2,,8,,,RESIDENCE DU PONT DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,3.351516,49.166546,0.94,housenumber,8 Résidence du Pont de Paris 02210 La Croix-sur-Ourcq,02241_a010_00008,G,8 RESIDENCE DU PONT DE PARIS,
800286221,00026,80028622100026,O,2017-06-27,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,3.353432,49.168095,0.94,housenumber,3 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00003,G,3 RUE DE PARIS,
814044749,00012,81404474900012,O,2015-10-08,,,,2022-01-20T14:36:04,true,1,,10,,RUE,DES PETITES MAISONS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,68.20A,NAFRev2,N,3.35431,49.167183,0.94,housenumber,10 Rue des Petites Maisons 02210 La Croix-sur-Ourcq,02241_0025_00010,G,10 RUE DES PETITES MAISONS,
814212825,00016,81421282500016,O,2015-06-02,01,2020,,2022-08-29T10:07:03,true,1,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,78.30Z,NAFRev2,N,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
822667994,00013,82266799400013,O,2016-09-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
833098866,00019,83309886600019,O,2017-10-23,,,,2019-11-14T14:00:13,true,1,,3,,RES,DU PONT DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,3.351636,49.166948,0.85,housenumber,3 Résidence du Pont de Paris 02210 La Croix-sur-Ourcq,02241_a010_00003,G,3 RESIDENCE DU PONT DE PARIS,
838602944,00012,83860294400012,O,2018-04-01,,,4391AZ,2019-11-14T14:00:13,false,2,,19,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.32A,NAFRev2,N,3.352329,49.167737,0.94,housenumber,19 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00019,G,19 RUE DE PARIS,
840090658,00013,84009065800013,O,2018-05-30,,,,2019-11-14T14:00:13,true,1,,115,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,3.357942,49.17009,0.93,housenumber,115 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00115,G,115 RUE DE MONTIGNY,
844264168,00015,84426416800015,O,2018-11-23,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MONTIGNY,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,3.357942,49.17009,0.93,housenumber,1 Rue de Montigny 02210 La Croix-sur-Ourcq,02241_0020_00001,G,1 RUE DE MONTIGNY,
878952571,00015,87895257100015,O,2019-11-13,,,,2021-04-19T03:37:27,true,2,,1,,RES,DU PONT DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,53.20Z,NAFRev2,N,3.351278,49.166651,0.85,housenumber,1 Résidence du Pont de Paris 02210 La Croix-sur-Ourcq,02241_a010_00001,G,1 RESIDENCE DU PONT DE PARIS,
884069469,00010,88406946900010,O,2020-06-03,12,2020,4332AB,2022-08-30T13:03:12,true,2,,19,,RUE,DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,MENUISERIE CHARPENTE DU VILLON,43.32A,NAFRev2,N,3.352329,49.167737,0.94,housenumber,19 Rue de Paris 02210 La Croix-sur-Ourcq,02241_0023_00019,G,19 RUE DE PARIS,
918038878,00016,91803887800016,O,2022-08-01,,,4391BZ,2022-08-03T03:46:21,true,1,,8,,RUE,DU PRESBYTERE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,FRICAUX COUVERTURE,43.91B,NAFRev2,N,3.35151,49.16935,0.93,housenumber,8 Rue du Presbytère 02210 La Croix-sur-Ourcq,02241_0027_00008,G,8 RUE DU PRESBYTERE,
920962099,00015,92096209900015,O,2022-10-21,,,,2022-10-31T19:34:18,true,1,,5,,RES,DU PONT DE PARIS,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,OL RENOVATION,41.20A,NAFRev2,N,3.352057,49.166985,0.85,housenumber,5 Résidence du Pont de Paris 02210 La Croix-sur-Ourcq,02241_a010_00005,G,5 RESIDENCE DU PONT DE PARIS,
923156301,00015,92315630100015,O,2022-12-14,,,,2023-03-02T03:48:29,true,1,MAIRIE,1,,RUE,DE L'EGLISE,02210,LA CROIX-SUR-OURCQ,,,02241,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,94.99Z,NAFRev2,N,3.366198,49.179139,0.93,housenumber,1 Rue de l’Eglise 02210 La Croix-sur-Ourcq,02241_0008_00001,G,1 RUE DE L EGLISE,
